ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554536498","Virginia Wolf","01 Mar 2012","Kyo Maclear, Isabelle Arsenault","Kids Can Press","Hardback","Siblings","18.99 CAD","4 to 8","p to 3","4 to 8"
"9781443411516","Alligator Pie Classic Edition","22 May 2012","Dennis Lee, Frank Newfeld","HarperCollins","Hardback","Humorous","19.99 CAD","4 to 7","2 to 4",""
"9781554699438","Between Heaven and Earth","12 Oct 2012","Eric Walters","Orca Book Publishers","eBook","Extreme Sports","16.99 CAD","9 to 12","4 to 7","9 to 12"
"9781770492523","Stones for My Father","22 Mar 2011","Trilby Kent","Tundra","Hardback","Africa","21.99 CAD","12 to 18","7 to 12",""
"9781550229714","The Dead Kid Detective Agency","01 Oct 2011","Evan Munday","ECW Press","Paperback / softback","Mysteries & Detective Stories","11.95 CAD","9 to 13","4 to 7",""
"9780889954694","Starfall","17 Nov 2011","Diana Kolpak, Kathleen Finlay","Red Deer Press","Hardback","General","19.95 CAD","6 to 18","1 to 4",""
"9781554535651","Tooth Mouse, The","01 Aug 2012","Susan Hood, Janice Nadeau","Kids Can Press","Hardback","Mice, Hamsters, Guinea Pigs, etc.","18.95 CAD","3 to 7","p to 2","3 to 7"
"9780988053601","Island Santa","03 Oct 2012","Sheryl McFarlane, Sheena Lott","Children's Health Foundation of Vancouver Island","Hardback","Christmas & Advent","19.95 CAD","5 to 8","k to 3","5 to 8"
"9781554534692","Scaredy Squirrel Prepares for Christmas","01 Oct 2012","Mélanie Watt","Kids Can Press","Hardback","Humorous Stories","18.95 CAD","4 to 8","p to 3",""
"9781553378211","Cinnamon Baby","01 Feb 2011","Nicola Winstanley, Janice Nadeau","Kids Can Press","Hardback","New Baby","18.95 CAD","3 to 7","p to 2",""
"9781443107617","Picture a Tree","01 Oct 2011","Barbara Reid","Scholastic Canada Ltd","Hardback","General","21.99 CAD","3 to 8","p to 3",""
"9781554536207","Without You","01 Feb 2011","Genevieve Cote","Kids Can Press","Hardback","Friendship","16.95 CAD","2 to 5","p to k",""
"9780763655983","I Want My Hat Back","27 Sep 2011","Jon Klassen","Candlewick Press","Hardback","Bears","24.99 CAD","4 to 8","p to 3",""
"9781554683420","Such Wicked Intent","28 Aug 2012","Kenneth Oppel","HarperCollins","Hardback","General","21.00 CAD","12 to 18","7 to 9",""
"9781443407649","Starling","21 Aug 2012","Lesley Livingston","HarperCollins","Paperback / softback","Fantasy & Magic","17.99 CAD","13 to 18","8 to 12",""
"9781554552450","Counting Back from Nine","31 Oct 2012","Valerie Sherrard","Fitzhenry and Whiteside","Paperback / softback","Values & Virtues","9.95 CAD","12 to 18","7 to 12",""
"9781554688524","The Whole Truth","16 Aug 2011","Kit Pearson","HarperCollins","Hardback","General","19.99 CAD","9 to 14","4 to 9",""
"9781894838665","Thank You for My Bed","30 Oct 2011","Doretta Groenendyk","Acorn Press","Paperback / softback","Bedtime & Dreams","9.95 CAD","","",""
"9780763628079","A Visitor for Bear","26 Feb 2008","Bonny Becker, Kady MacDonald Denton","Candlewick Press","Hardback","Manners & Etiquette","24.99 CAD","3 to 7","p to 2",""
"9781897476468","Pussycat, Pussycat, Where Have You Been?","01 May 2011","Dan Bar-el, Rae Maté","Simply Read Books","Hardback","Nursery Rhymes","18.95 CAD","3 to 6","p to 3",""
"9781554983100","One Year in Coal Harbour","08 Aug 2012","Polly Horvath","Groundwood Books Ltd","eBook","Friendship","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781599908366","Small Medium at Large","03 Jul 2012","Joanne Levy","Bloomsbury USA","Hardback","Horror & Ghost Stories","18.99 CAD","8 to 12","3 to 7",""
"9781553801771","Outlaw in India","15 Sep 2012","Philip Roy","Ronsdale Press","Paperback / softback","General","11.95 CAD","10 to 14","4",""
"9780545310284","The Encyclopedia of Me","01 Aug 2012","Karen Rivers","Scholastic Inc","Hardback","Encyclopedias","18.99 CAD","10 to 12","4 to 7",""
