ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781770866133","Birdspell","13 Mar 2021","Valerie Sherrard","Cormorant Books","Paperback / softback","Depression & Mental Illness","13.95 CAD","9 to 12","4 to 7",""
"9781459747609","The Life and Deaths of Frankie D.","13 Apr 2021","Colleen Nelson","Dundurn Press","eBook","Contemporary","8.99 CAD","12 to 15","7 to 10","12 to 15"
"9781770865969","Trip of the Dead","13 Feb 2021","Angela Misri","Cormorant Books","Paperback / softback","Zombies","13.95 CAD","9 to 12","4 to 7",""
"9781443460927","The Fabulous Zed Watson!","26 Jan 2021","Basil Sylvester, Kevin Sylvester","HarperCollins Canada","eBook","LGBT","9.99 CAD","8 to 12","3 to 7",""
"9781772781908","Cuckoo's Flight","16 Mar 2021","Wendy Orr","Pajama Press Inc.","Hardback","Prehistory","21.95 CAD","9 to 12","4 to 6",""
"9781459826649","The Crosswood","19 Jan 2021","Gabrielle Prendergast","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781772601664","The Case of the Burgled Bundle","06 Apr 2021","Michael Hutchinson","Second Story Press","Paperback / softback","Native Canadian","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459415843","The Love Code","16 Feb 2021","Mette Bach","James Lorimer & Company Ltd., Publishers","Paperback / softback","LGBT","14.95 CAD","13 to 18","4",""
"9781553799306","Road Allowance Era","27 Apr 2021","Katherena Vermette, Scott B. Henderson, Donovan Yaciuk","Portage & Main Press","Paperback / softback","Coming of Age","21.95 CAD","12 to 18","8 to 12",""
"9781459747432","Drone Chase","26 Jan 2021","Pam Withers","Dundurn Press","Paperback / softback","Survival Stories","14.99 CAD","12 to 15","7 to 10","12 to 15"
"9780889956360","Wild Bird","23 Mar 2021","Leanne Baugh","Red Deer Press","Paperback / softback","Self-Esteem & Self-Reliance","14.95 CAD","14 to 17","9 to 12",""
"9780358251866","Some Other Now","23 Feb 2021","Sarah Everett","HarperCollins","Hardback","Coming of Age","24.99 CAD","14 to 18","9 to 12",""
"9781550818789","My Indian","30 Apr 2021","Mi'sel Joe, Sheila O'Neill","Breakwater Books Ltd.","Paperback / softback","Native Canadian","16.95 CAD","12 to 14","7 to 9","12 to 14"
"9781250229588","The Forest of Stolen Girls","20 Apr 2021","June Hur","Feiwel & Friends","Hardback","Girls & Women","28.99 CAD","13 to 18","8 to 12",""
