ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771647366","I Hear You, Forest","06 Sep 2021","Kallie George, Carmen Mok","Greystone Books Ltd","Hardback","Environment","22.95 CAD","3 to 7","p to 2",""
"9781989996034","Loudest Bark, The","15 Oct 2021","Gail  Marlene  Schwartz, Lucie Gagnon, Amélie Ayotte","Rebel Mountain Press","Hardback","LGBT","19.95 CAD","6 to 10","1 to 5",""
"9781771474146","The Sour Cherry Tree","15 Oct 2021","Naseem Hrab, Nahid Kazemi","Owlkids Books Inc.","Hardback","Death & Dying","19.95 CAD","4 to 8","2 to 12",""
"9781525303197","Lights Day and Night","07 Sep 2021","Susan Hughes, Ellen Rooney","Kids Can Press","Hardback","Physics","19.99 CAD","5 to 8","k to 3","5 to 8"
"9781772273649","Numiqtut Napaaqtut","15 Dec 2020","Masiana Kelly, Michelle Simpson","Inhabit Media","Paperback / softback","Values & Virtues","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772782226","A Sky-Blue Bench","30 Nov 2021","Bahram Rahman, Peggy Collins","Pajama Press Inc.","Hardback","Special Needs","22.95 CAD","5 to 8","1 to 3",""
"9781772782196","Birds on Wishbone Street","23 Nov 2021","Suzanne Del Rizzo","Pajama Press Inc.","Hardback","Emigration & Immigration","22.95 CAD","5 to 8","k to 3",""
"9781774562246","Researcher","01 Sep 2021","Abbie Saunders","Beech Street Books","Paperback / softback","General","12.95 CAD","6 to 8","1 to 3",""
"9781773089997","Paramedic","01 Sep 2021","Abbie Saunders","Beech Street Books","Hardback","General","26.95 CAD","6 to 8","1 to 3",""
"9781773089973","Doctor","01 Sep 2021","Abbie Saunders","Beech Street Books","Hardback","General","26.95 CAD","6 to 8","1 to 3",""
