ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780143198611","Very Rich","25 Sep 2018","Polly Horvath","Tundra Book Group","Hardback","Fantasy & Magic","21.99 CAD","10 to 14","5 to 9",""
"9781772781908","Cuckoo's Flight","16 Mar 2021","Wendy Orr","Pajama Press Inc.","Hardback","Prehistory","21.95 CAD","9 to 12","4 to 6",""
"9780735269934","Iron Widow","21 Sep 2021","Xiran Jay Zhao","Tundra Book Group","Hardback","General","21.99 CAD","14 to 18","9 to 12",""
"9781443463355","Forever Birchwood","18 Jan 2022","Danielle Daniel","HarperCollins Canada","eBook","General","11.99 CAD","8 to 12","3 to 7",""
"9781459744356","The Oracle of Avaris","18 Jan 2022","Alisha Sevigny","Dundurn Press","Paperback / softback","Ancient Civilizations","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9780735266162","The Stone Child","02 Aug 2022","David A. Robertson","Tundra Book Group","Hardback","Fantasy & Magic","21.99 CAD","10 to 18","5 to 12",""
"9781443190022","Eight Days","04 Jan 2022","Teresa Toten","Scholastic Canada Ltd","Paperback / softback","Death & Dying","12.99 CAD","10 to 14","5 to 8",""
"9781459748873","The Limitless Sky","10 May 2022","Christina Kilbourne","Dundurn Press","Paperback / softback","Dystopian","14.99 CAD","12 to 15","7 to 10","12 to 15"
"9781770866164","Elvis, Me, and the Lemonade Stand Summer","27 Mar 2021","Leslie Gentile","Cormorant Books","eBook","General","9.99 CAD","9 to 12","4 to 7",""
"9781774710562","Decoding Dot Grey","22 Mar 2022","Nicola Davison","Nimbus Publishing","Paperback / softback","Coming of Age","21.95 CAD","14 to 18","9 to 12",""
"9781773064109","No Vacancy","01 Sep 2020","Tziporah Cohen","Groundwood Books Ltd","Hardback","Prejudice & Racism","18.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772782400","Harvey Takes the Lead","17 May 2022","Colleen Nelson, Tara Anderson","Pajama Press Inc.","Hardback","Dogs","22.95 CAD","9 to 12","4 to 7",""
"9781665916073","Love from Mecca to Medina","18 Oct 2022","S. K. Ali","Salaam Reads / Simon & Schuster Books for Young Readers","Hardback","Contemporary","26.99 CAD","14 to 18","9 to 12","14 to 18"
"9781551529035","In the Key of Dale","11 Oct 2022","Benjamin Lefebvre","Arsenal Pulp Press","Paperback / softback","LGBT","18.95 CAD","14 to 18","9 to 12",""
"9781771872263","Silencing Rebecca","31 Aug 2022","Nikki Vogel","Thistledown Press","Paperback / softback","Literary","18.95 CAD","12 to 17","7 to 12",""
"9781459835603","Weird Rules to Follow","18 Oct 2022","Kim Spencer","Orca Book Publishers","eBook","Friendship","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781773216959","A House Unsettled","11 Oct 2022","Trynne Delaney","Annick Press","Hardback","Ghost Stories","24.95 CAD","14 to 18","9 to 12","14 to 18"
"9781772602227","The Case of the Rigged Race","20 Sep 2022","Michael Hutchinson","Second Story Press","eBook","Native Canadian","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781772602524","Hidden on the High Wire","27 Sep 2022","Kathy Kacer","Second Story Press","eBook","Holocaust","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781774711163","Heartbreak Homes","04 Oct 2022","Jo Treggiari","Nimbus Publishing","Paperback / softback","Thrillers & Suspense","16.95 CAD","14 to 17","9 to 12",""
