ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771642866","105 Hikes in and Around Southwestern British Columbia","26 May 2018","Stephen Hui, T’uy’t’tanat – Cease Wyss","Greystone Books Ltd","Paperback / softback","Hiking","24.95 CAD","","",""
"9781771644310","109 Walks in British Columbia's Lower Mainland","16 May 2019","John Halliday, Alice Purdey","Greystone Books Ltd","Paperback / softback","Western Provinces","21.00 CAD","","",""
"9781771604291","Family Walks and Hikes on Greater Vancouver’s North Shore","26 May 2020","Harrison (Harry) Crerar","RMB | Rocky Mountain Books","Paperback / softback","Hikes & Walks","20.00 CAD","","",""
"9781771602242","Family Walks and Hikes in the Canadian Rockies - Volume 1","16 Apr 2019","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771603058","Family Walks and Hikes in the Canadian Rockies – Volume 2","28 Apr 2020","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602792","Family Walks and Hikes of Vancouver Island — Volume 1: Victoria to Nanaimo","05 Jun 2018","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602815","Family Walks and Hikes of Vancouver Island — Volume 2: Nanaimo North to Strathcona Park","26 Jun 2018","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602655","Popular Day Hikes: Kananaskis Country - Revised & Updated","24 May 2019","Gillean Daffern","Heritage Builders","Paperback / softback","Western Provinces","29.95 CAD","","",""
"9781771602679","Popular Day Hikes: Canadian Rockies — Revised & Updated","14 May 2019","Tony Daffern","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","22.00 CAD","","",""
"9781771602457","Popular Day Hikes: Northern Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602778","Popular Day Hikes: South-Central Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602839","Popular Day Hikes: Vancouver Island — Revised & Updated","14 May 2019","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771600132","Seaside Walks on Vancouver Island","24 Mar 2014","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","15.00 CAD","","",""
