ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780439952231","The Subway Mouse","01 Sep 2005","Barbara Reid","Scholastic Canada Ltd","Paperback / softback","General","9.99 CAD","3 to 8","p to 3",""
"9780735263260","The Barnabus Project","01 Sep 2020","Terry Fan, Eric Fan, Devin Fan","Tundra","Hardback","Pets","23.99 CAD","5 to 9","k to 4",""
"9780735264045","King Mouse","24 Sep 2019","Cary Fagan, Dena Seiferling","Tundra","Hardback","Mice, Hamsters, Guinea Pigs, etc.","21.99 CAD","3 to 7","p to 2",""
"9781773063201","Lion and Mouse","01 May 2019","Jairo Buitrago, Rafael Yockteng, Elisa Amado","Groundwood Books Ltd","eBook","General","12.99 CAD","3 to 6","p to 1","4 to 7"
"9781553804444","Mouse Tales","31 Jan 2016","Philip Roy, Andrea Torrey Balsara","Ronsdale Press","Hardback","Adaptations","12.95 CAD","","",""
"9781554535651","Tooth Mouse, The","01 Aug 2012","Susan Hood, Janice Nadeau","Kids Can Press","Hardback","Mice, Hamsters, Guinea Pigs, etc.","18.95 CAD","3 to 7","p to 2","3 to 7"
"9780763677541","The Wolf, the Duck, and the Mouse","10 Oct 2017","Mac Barnett, Jon Klassen","Candlewick Press","Hardback","General","24.99 CAD","4 to 8","p to 3",""
"9780887767166","Ten Old Men and a Mouse","13 Mar 2007","Cary Fagan, Gary Clement","Tundra","Hardback","Mice, Hamsters, Guinea Pigs, etc.","21.99 CAD","8 to 12","3 to 7",""
"9780888995940","Ned Mouse Breaks Away","01 Oct 2004","Tim Wynne-Jones, Duan  Petricic","Groundwood Books Ltd","Paperback / softback","Self-Esteem & Self-Reliance","8.95 CAD","0","p to 12","0"
"9781566568562","The Mouse Who Saved Egypt","01 Apr 2011","Karim Alrawi, Bee Willey","Interlink Books","Hardback","Mice, Hamsters, Guinea Pigs, etc.","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781770492516","Miss Mousie's Blind Date","09 Oct 2012","Tim Beiser, Rachel Berman","Tundra","Hardback","Mice, Hamsters, Guinea Pigs, etc.","19.99 CAD","3 to 7","p to 2",""
"9781771383547","Mr. Postmouse Takes a Trip","04 Apr 2017","Marianne Dubuc","Kids Can Press","Hardback","Mice, Hamsters, Guinea Pigs, etc.","18.95 CAD","3 to 7","p to 2","3 to 7"
"9781443124713","The Night Before Christmas","01 Oct 2013","Clement Clarke Moore, Barbara Reid","Scholastic Canada Ltd","Hardback","Christmas & Advent","19.99 CAD","1 to 18","k to 3",""
"9781554984077","Friend or Foe?","01 Oct 2016","John Sobol, Dasha Tolstikova","Groundwood Books Ltd","Hardback","General","18.95 CAD","4 to 18","p to 12",""
"9781772780291","Woodrow at Sea","01 Dec 2017","Wallace Edwards","Pajama Press Inc.","Hardback","Elephants","17.95 CAD","3 to 5","p to k",""
