ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780439974295","Macdonald Hall: This Can't Be Happening!","01 Mar 2003","Gordon Korman","Scholastic Canada Ltd","Paperback / softback","General","6.99 CAD","","",""
"9780439961875","The Balloon Tree","01 Sep 2004","Phoebe Gilman","Scholastic Canada Ltd","Paperback / softback","General","8.99 CAD","3 to 8","p to 3",""
"9780920236253","The Paper Bag Princess (Annikin Miniature Edition)","01 May 1981","Robert Munsch, Michael Martchenko","Annick Press","Book","Humorous Stories","2.49 CAD","4 to 7","k to 2","4 to 7"
"9781552633267","Jelly Belly","08 Mar 2001","Dennis Lee, Juan Wijngaard","Key Porter Books","Paperback / softback","General","14.95 CAD","","",""
"9781770497306","Anne of Green Gables","25 Nov 2014","L.M. Montgomery","Tundra","Hardback","Classics","19.99 CAD","8 to 12","3 to 7",""
"9780439961851","Jillian Jiggs","01 Sep 2004","Phoebe Gilman","Scholastic Canada Ltd","Paperback / softback","General","7.99 CAD","3 to 8","p to 3",""
"9780921103707","Big Sarah's Little Boots","30 Jun 1987","Paulette Bourgeois, Brenda Clark","Kids Can Press","Paperback / softback","General","6.95 CAD","3 to 7","p to 2",""
"9781443428163","Alligator Pie","04 Jun 2013","Dennis Lee, Frank Newfeld","HarperCollins Canada","eBook","Humorous","11.99 CAD","2 to 7","p to 2",""
"9780887767043","The Olden Days Coat","09 Nov 2004","Margaret Laurence, Muriel Wood","Tundra","Paperback / softback","General","11.99 CAD","7 to 10","2 to 5",""
"9780920303122","Mortimer","01 May 1985","Robert Munsch, Michael Martchenko","Annick Press","Hardback","Humorous Stories","19.95 CAD","4 to 7","k to 2","4 to 7"
