ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771473781","I Do Not Like Stories","15 Sep 2020","Andrew Larsen, Carey Sookocheff","Owlkids Books Inc.","Hardback","Humorous Stories","19.95 CAD","3 to 7","p to 3",""
"9781926890234","Beep Beep Bubbie","15 Jan 2021","Bonnie Sherr Klein, Élisabeth Eudes-Pascal","Tradewind Books","Hardback","Multigenerational","19.95 CAD","3 to 5","p to k","3 to 5"
"9781773062624","Our Little Kitchen","01 Sep 2020","Jillian Tamaki","Groundwood Books Ltd","Hardback","Cooking & Food","19.95 CAD","4 to 8","k to 3","4 to 8"
"9781772781311","Teaching Mrs. Muddle","06 Oct 2020","Colleen Nelson, Alice Carter","Pajama Press Inc.","Hardback","School & Education","19.95 CAD","3 to 6","p to 1",""
"9781525300592","Emmy Noether","06 Oct 2020","Helaine Becker, Kari Rust","Kids Can Press","Hardback","Women","19.99 CAD","6 to 9","1 to 4","6 to 9"
"9781772781380","A World of Mindfulness","03 Nov 2020","Erin Alladin, Suzanne Del Rizzo, Rebecca Bender, Gabrielle Grimard, Tara Anderson, François Thisdale, Scot Ritchie, Miki Sato, Tamara Campeau, Emma Pedersen, Carmen Mok, Aino Anto, Sue Macartney, Amélie Dubois, Andrea Blinick","Pajama Press Inc.","Hardback","Mindfulness & Meditation","22.95 CAD","3 to 6","p to 1",""
"9781525301131","Going Up!","07 Apr 2020","Sherry J. Lee, Charlene Chua","Kids Can Press","Hardback","City & Town Life","21.99 CAD","3 to 7","p to 2","3 to 7"
"9781525301537","This Is the Path the Wolf Took","01 Sep 2020","Laura Farina, Elina Ellis","Kids Can Press","Hardback","Siblings","19.99 CAD","3 to 7","p to 2","3 to 7"
"9781771473637","The Paper Boat","15 Sep 2020","Thao Lam","Owlkids Books Inc.","Hardback","Emigration & Immigration","19.95 CAD","6 to 9","5 to 12",""
"9781773062112","The Old Woman","29 Sep 2020","Joanne Schwartz, Nahid Kazemi","Groundwood Books Ltd","Hardback","Friendship","18.95 CAD","4 to 8","k to 3","4 to 8"
"9781773062204","I Found Hope in a Cherry Tree","01 Sep 2020","Jean E. Pendziwol, Nathalie Dion","Groundwood Books Ltd","Hardback","Imagination & Play","18.95 CAD","3 to 7","p to 2","3 to 7"
"9781459821477","When We Are Kind","14 Jul 2020","Monique Gray Smith, Nicole Neidhardt","Orca Book Publishers","eBook","Emotions & Feelings","27.99 CAD","0 to 2","p to 12","0 to 2"
"9781459821279","Once Upon an Hour","13 Oct 2020","Ann Yu-Kyung Choi, Soyeon Kim","Orca Book Publishers","Hardback","Asian","19.95 CAD","3 to 5","p to k","3 to 5"
"9780889955318","The Girl with the Cat","16 Apr 2020","Beverley Brenna, Brooke Kerrigan","Red Deer Press","Hardback","General","19.95 CAD","6 to 10","1 to 5",""
"9781525301544","Lady with the Books, The","06 Oct 2020","Kathy Stinson, Marie Lafrance","Kids Can Press","Hardback","Books & Libraries","19.99 CAD","4 to 7","p to 2","4 to 7"
"9780735265080","Ocean Speaks","30 Jun 2020","Jess Keating, Katie Hickey","Tundra","Hardback","Science & Technology","23.99 CAD","4 to 8","p to 3",""
"9781988903880","ABC Monstrosity","16 Sep 2020","Shea Proulx","Renegade Arts Entertainment","Paperback / softback","Beginner","14.99 CAD","3 to 5","p to k",""
"9781771089081","A Great Big Night","15 Sep 2020","Kate Inglis, Josee Bisaillon","Nimbus Publishing","Hardback","Music","22.95 CAD","4 to 9","p to 4",""
