ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772780543","Music for Tigers","28 Apr 2020","Michelle Kadarusman","Pajama Press Inc.","Hardback","Environment","22.95 CAD","8 to 12","4 to 7",""
"9781525301209","111 Trees","06 Oct 2020","Rina Singh, Marianne Ferrer","Kids Can Press","Hardback","Girls & Women","19.99 CAD","5 to 8","k to 3","5 to 8"
"9781554988815","Lake: A See to Learn Book","01 Sep 2020","Kate Moss Gamblin, Karen Patkau","Groundwood Books Ltd","Hardback","Water (Oceans, Lakes, etc.)","16.95 CAD","4 to 7","p to 2",""
"9781547604579","Into The Forest","17 Nov 2020","Christiane Dorion, Jane McGuinness","Bloomsbury","Hardback","Trees & Forests","32.5 CAD","5 to 8","k to 3",""
"9781459827370","1, 2, 3 Salish Sea","19 Jan 2021","Nikki McClure","Orca Book Publishers","Hardback","Counting & Numbers","19.95 CAD","3 to 5","p to k","3 to 5"
"9781773063775","The Three Brothers","29 Sep 2020","Marie-Louise Gay","Groundwood Books Ltd","Hardback","Environment","19.95 CAD","4 to 8","k to 3","4 to 8"
"9781525301193","Nut That Fell from the Tree, The","01 Sep 2020","Sangeeta Bhadra, France Cormier","Kids Can Press","Hardback","General","19.99 CAD","3 to 7","p to 2","3 to 7"
"9780735265165","The Secret Fawn","02 Feb 2021","Kallie George, Elly Mackay","Tundra","Hardback","Deer, Moose & Caribou","21.99 CAD","3 to 7","p to 2",""
"9781772780611","A Good Day for Ducks","21 Sep 2018","Jane Whittingham, Noel Tuazon","Pajama Press Inc.","Hardback","Weather","17.95 CAD","1 to 3","p",""
"9781553799214","Stand Like a Cedar","23 Feb 2021","Nicola I. Campbell, Carrielynn Victor","Portage & Main Press","Hardback","Native Canadian","21.95 CAD","3 to 5","p to k",""
