ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781896764849","Mom and Mum are Getting Married!","23 Sep 2004","Ken Setterington, Alice Priestley","Second Story Press","Hardback","Alternative Family","14.95 CAD","5 to 8","p to 3","6 to 8"
"9781773062082","A Family Is a Family Is a Family","01 Sep 2016","Sara O'Leary, Qin Leng","Groundwood Books Ltd","Paperback / softback","General","18.95 CAD","4 to 7","k to 2","4 to 7"
"9781554989065","A Boy Named Queen","01 Aug 2016","Sara Cassidy","Groundwood Books Ltd","eBook","Friendship","6.99 CAD","8 to 11","3 to 6","8 to 11"
"9781459407664","Transphobia Deal With It","15 Jan 2016","j wallace skelton","James Lorimer & Company Ltd., Publishers","Hardback","Homosexuality","24.95 CAD","9 to 13","4 to 9","9 to 11"
"9781772780574","Moon at Nine","15 Mar 2018","Deborah Ellis","Pajama Press Inc.","eBook","Self-Esteem & Self-Reliance","12.95 CAD","13 to 18","8 to 12","12 to 18"
"9781459413887","Charming","04 Sep 2018","Mette Bach","James Lorimer & Company Ltd., Publishers","eBook","Adaptations","12.99 CAD","13 to 18","4","9 to 10"
"9781773063645","Laura Dean Keeps Breaking Up with Me","21 May 2019","Mariko Tamaki, Rosemary Valero-O'Connell","Groundwood Books Ltd","eBook","LGBT","10.99 CAD","14 to 18","9 to 12",""
"9781459821248","Pride","24 Mar 2020","Robin Stevenson","Orca Book Publishers","Paperback / softback","Homosexuality","28.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459415126","Proud to Play","19 Jan 2021","Erin Silver","James Lorimer & Company Ltd., Publishers","Paperback / softback","LGBTQ+","24.95 CAD","10 to 18","5 to 12",""
"9781525303272","Wednesday Wilson Gets Down to Business","01 Jun 2021","Bree Galbraith, Morgan Goble","Kids Can Press","Hardback","Chapter Books","16.99 CAD","6 to 9","1 to 4","6 to 9"
"9781771087414","My Mommy, My Mama, My Brother, and Me","08 Apr 2019","Natalie Meisner, Mathilde Cinq-Mars","Nimbus Publishing","Hardback","Alternative Family","22.95 CAD","3 to 7","p to 2",""
"9781551528403","The Street Belongs to Us","04 May 2021","Karleen Pendleton Jimenez","Arsenal Pulp Press","Paperback / softback","Hispanic & Latino","14.95 CAD","8 to 12","3 to 7",""
"9781554983476","Morris Micklewhite and the Tangerine Dress","01 May 2014","Christine Baldacchino, Isabelle Malenfant","Groundwood Books Ltd","Hardback","Self-Esteem & Self-Reliance","17.99 CAD","4 to 7","p to 2","4 to 7"
"9781443410724","Lucky Jonah","15 May 2019","Richard Scrimger","HarperCollins","Paperback / softback","General","9.99 CAD","8 to 12","3 to 7",""
"9781459824867","Pride Puppy!","11 May 2021","Robin Stevenson, Julie McLaughlin","Orca Book Publishers","eBook","LGBT","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781772601343","Mom Marries Mum!","08 Sep 2020","Ken Setterington, Alice Priestley","Second Story Press","Board book","LGBT","10.95 CAD","0 to 3","p","0 to 2"
"9781459823068","A Plan for Pops Read-Along","19 Feb 2019","Heather Smith, Brooke Kerrigan, Christian Down","Orca Book Publishers","eBook","Multigenerational","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459820722","Pride Colors","12 Mar 2019","Robin Stevenson","Orca Book Publishers","eBook","Colors","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781551528090","The Name I Call Myself","01 Oct 2020","Hasan Namir, Cathryn John","Arsenal Pulp Press","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","5 to 9","k to 4",""
"9781551526683","The Boy & the Bindi","01 Sep 2016","Vivek Shraya, Rajni Perera","Arsenal Pulp Press","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","","",""
"9781459826380","Riley Can't Stop Crying","16 Mar 2021","Stephanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","Hardback","Emotions & Feelings","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9780735264496","Ho'onani: Hula Warrior","01 Oct 2019","Heather Gale, Mika Song","Tundra","Hardback","LGBT","21.99 CAD","4 to 8","p to 3",""
"9781551527093","From the Stars in the Sky to the Fish in the Sea","01 Oct 2017","Kai Cheng Thom, Kai Yun Ching, Wai-Yant Li","Arsenal Pulp Press","Hardback","LGBT","21.95 CAD","3 to 8","p to 3",""
"9781459822535","Angus All Aglow Read-Along","11 Sep 2018","Heather Smith, Alice Carter, Christian Down","Orca Book Publishers","eBook","General","19.99 CAD","3 to 5","p to k","3 to 5"
"9781443460927","The Fabulous Zed Watson!","26 Jan 2021","Basil Sylvester, Kevin Sylvester","HarperCollins Canada","eBook","LGBT","9.99 CAD","8 to 12","3 to 7",""
"9781616209261","A Possibility of Whales","30 Apr 2019","Karen Rivers","Workman Publishing Company","Paperback / softback","Friendship","18.99 CAD","8 to 12","3 to 7","8 to 12"
"9781459818330","My Life as a Diamond","25 Sep 2018","Jenny Manzer","Orca Book Publishers","eBook","LGBT","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459414112","What Makes You Beautiful","05 Feb 2019","Bridget Liang","James Lorimer & Company Ltd., Publishers","Paperback / softback","Self-Esteem & Self-Reliance","14.95 CAD","13 to 18","3","8 to 9"
"9781459746848","The Boi of Feather and Steel","25 May 2021","Adan Jerreat-Poole","Dundurn Press","Paperback / softback","Wizards & Witches","14.99 CAD","15 to 18","10 to 12","15 to 18"
"9781459746817","The Girl of Hawthorn and Glass","12 Sep 2020","Adan Jerreat-Poole","Dundurn Press","Paperback / softback","Wizards & Witches","14.99 CAD","15 to 18","10 to 12","15 to 18"
"9781554519781","Fire Song","13 Mar 2018","Adam Garnet Jones","Annick Press","Hardback","NON-CLASSIFIABLE","18.95 CAD","14 to 18","9 to 12","14 to 18"
"9780143198680","Chicken Girl","05 Mar 2019","Heather Smith","Tundra Book Group","Hardback","LGBT","21.99 CAD","12 to 18","7 to 12",""
"9781338580877","Zara Hossain Is Here","06 Apr 2021","Sabina Khan","Scholastic Inc","Hardback","Emigration & Immigration","24.99 CAD","14 to 18","9 to 12",""
"9781459415768","The Player","16 Feb 2021","Paul Coccia","James Lorimer & Company Ltd., Publishers","Paperback / softback","Hockey","12.95 CAD","13 to 18","2","13 to 18"
"9781534455047","Bruised","23 Mar 2021","Tanya Boteju","Simon & Schuster Books for Young Readers","eBook","LGBT","","14 to 18","9 to 12","14 to 18"
