ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550174731","A Field Guide to Coastal Flowers of the Pacific Northwest","15 Feb 2010","Phillipa Hudson","Harbour Publishing Co. Ltd.","Pamphlet","Flowers","8.95 CAD","7","2",""
"9781550175400","A Field Guide to Alpine Flowers of the Pacific Northwest","30 Mar 2011","Phillipa Hudson","Harbour Publishing Co. Ltd.","Pamphlet","Flowers","7.95 CAD","7","2",""
"9781550176872","A Field Guide to Foraging for Wild Greens and Flowers","30 May 2015","Michelle Nelson, Alison Page","Harbour Publishing Co. Ltd.","Pamphlet","General","8.95 CAD","","",""
"9781550178340","A Field Guide to Insects of the Pacific Northwest","07 Apr 2018","Robert Cannings","Harbour Publishing Co. Ltd.","Pamphlet","Insects & Spiders","8.95 CAD","","",""
"9781550174939","A Field Guide to Nudibranchs of the Pacific Northwest","30 Mar 2010","Rick M. Harbo","Harbour Publishing Co. Ltd.","Pamphlet","Marine Life","8.95 CAD","9","4",""
"9781550175721","A Field Guide to Trees of the Pacific Northwest","16 Feb 2012","Phillipa Hudson","Harbour Publishing Co. Ltd.","Pamphlet","Trees","7.95 CAD","9","4",""
"9781550177039","A Field Guide to Seaweeds of the Pacific Northwest","30 May 2015","Bridgette  Clarkston","Harbour Publishing Co. Ltd.","Pamphlet","Aquatic","7.95 CAD","","",""
"9781550176056","A Field Guide to Birds of the Pacific Northwest","08 May 2013","Tony Greenfield, Penny Hall","Harbour Publishing Co. Ltd.","Pamphlet","Birds","7.95 CAD","8","3",""
"9781550175424","A Field Guide to Edible Mushrooms of the Pacific Northwest","27 Aug 2011","Daniel Winkler","Harbour Publishing Co. Ltd.","Pamphlet","Mushrooms","7.95 CAD","","",""
"9781550176469","A Field Guide to Edible Fruits and Berries of the Pacific Northwest","21 May 2014","Richard J. Hebda","Harbour Publishing Co. Ltd.","Pamphlet","Fruit","8.95 CAD","","",""
"9781550177121","A Field Guide to Common Fishes of the Pacific Northwest","13 Jun 2015","Andy Lamb, Phil Edgell, Bernard P. Hanby","Harbour Publishing Co. Ltd.","Pamphlet","Fish","7.95 CAD","","",""
"9781550173956","A Field Guide to the Identification of Pebbles","15 Sep 2006","Eileen Van der Flier-Keller","Harbour Publishing Co. Ltd.","Pamphlet","Rocks & Minerals","8.95 CAD","8 to 12","3",""
"9781550176001","A Field Guide to Wildlife of the Rocky Mountains","08 May 2013","Hälle Flygare","Harbour Publishing Co. Ltd.","Pamphlet","Wildlife","7.95 CAD","","",""
"9781550175097","A Field Guide to Gemstones of the Pacific Northwest","26 Feb 2011","Rick Hudson","Harbour Publishing Co. Ltd.","Pamphlet","Reference","7.95 CAD","7","2",""
"9781550175134","A Field Guide to Sea Stars of the Pacific Northwest","30 Mar 2011","Neil McDaniel","Harbour Publishing Co. Ltd.","Pamphlet","Marine Life","7.95 CAD","7","2",""
"9781550176032","A Field Guide to Medicinal Wild Plants of Canada","08 May 2013","Beverley Gray","Harbour Publishing Co. Ltd.","Pamphlet","General","8.95 CAD","","",""
"9781550174557","A Field Guide to Gold, Gemstones and Minerals Vol 1","28 Jul 2008","Rick Hudson","Harbour Publishing Co. Ltd.","Paperback / softback","Rocks & Minerals","29.95 CAD","","",""
"9781550175530","A Field Guide to Alpine Wildflowers of the Rocky Mountains","01 May 2012","Hälle Flygare","Harbour Publishing Co. Ltd.","Pamphlet","Flowers","7.95 CAD","","",""
"9781550173536","A Field Guide to Gold, Gemstone & Mineral Sites of British Columbia Vol. 2","15 Mar 2006","Rick Hudson","Harbour Publishing Co. Ltd.","Paperback / softback","Rocks & Minerals","29.95 CAD","13","8",""
"9780986505522","Vancouver Tree Book","15 Mar 2016","David Tracey","PURE WAVE MEDIA","Paperback / softback","Trees","20.00 CAD","","",""
