ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771388382","Ebb and Flow","03 Apr 2018","Heather Smith","Kids Can Press","Hardback","Stories in Verse","17.99 CAD","9 to 12","4 to 7","9 to 12"
"9781534406032","Learning to Breathe","26 Jun 2018","Janice Lynn Mather","Simon & Schuster Books for Young Readers","eBook","Coming of Age","","14 to 18","9 to 12","14 to 18"
"9780735264359","Sweep: The Story of a Girl and Her Monster","25 Sep 2018","Jonathan Auxier","Tundra Book Group","Hardback","Fantasy & Magic","21.99 CAD","8 to 12","3 to 7",""
"9781443142632","The Journey of Little Charlie","30 Jan 2018","Christopher Paul Curtis","Scholastic Canada Ltd","Hardback","General","19.99 CAD","9 to 12","4 to 7",""
"9781443456999","Winnie's Great War","18 Sep 2018","Lindsay Mattick, Sophie Blackall, Josh Greenhut","HarperCollins Canada","eBook","Military & Wars","9.99 CAD","8 to 12","3 to 7",""
"9781773062846","Africville","01 Sep 2018","Shauntay Grant, Eva Campbell","Groundwood Books Ltd","eBook","General","16.99 CAD","4 to 7","k to 2","4 to 7"
"9781443142878","At the Pond","28 Aug 2018","H. Werner Zimmermann","Scholastic Canada Ltd","Hardback","Counting & Numbers","19.99 CAD","0","p to 1",""
"9780735262928","Go Show the World","11 Sep 2018","Wab Kinew, Joe Morse","Tundra","Hardback","Native American","23.99 CAD","5 to 9","k to 4",""
"9781481470384","Ocean Meets Sky","15 May 2018","Terry Fan, Eric Fan","Simon & Schuster Books for Young Readers","eBook","Environment","","4 to 8","p to 3","4 to 8"
"9781773060200","They Say Blue","01 Mar 2018","Jillian Tamaki","Groundwood Books Ltd","Hardback","Colors","19.95 CAD","0 to 3","p to k","4 to 7"
