ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780735265493","Aggie Morton, Mystery Queen: Peril at Owl Park","22 Sep 2020","Marthe Jocelyn, Isabelle Follath","Tundra","Hardback","Mysteries & Detective Stories","18.99 CAD","10 to 18","5 to 12",""
"9781988903767","A Slug Story","09 Sep 2020","Mandi Kujawa, Hana Kujawa, St. Aubin Claude","Renegade Arts Entertainment","Paperback / softback","General","14.99 CAD","10 to 13","5 to 8",""
"9780735266100","The Barren Grounds","08 Sep 2020","David A. Robertson","Tundra Book Group","Hardback","Fantasy & Magic","21.99 CAD","10 to 18","5 to 12",""
"9781772033182","Journal of a Travelling Girl","13 Oct 2020","Nadine Neema, Archie Beaverho, Joseph Judas","Heritage House Publishing","eBook","Native Canadian","12.95 CAD","9 to 12","4 to 7",""
"9781772781663","Harvey Holds His Own","11 Aug 2020","Colleen Nelson, Tara Anderson","Pajama Press Inc.","eBook","Dogs","14.95 CAD","9 to 12","4 to 7",""
"9780735268623","Pine Island Home","01 Sep 2020","Polly Horvath","Tundra Book Group","Hardback","Siblings","19.99 CAD","9 to 12","4 to 7",""
"9781338646832","Fancy Friends: A Graphix Chapters Book (Bunbun & Bonbon #1)","01 Sep 2020","Jess Keating","Scholastic Inc","Hardback","Animals","30.99 CAD","6 to 8","1 to 3",""
"9781772601381","The Brushmaker's Daughter","22 Sep 2020","Kathy Kacer","Second Story Press","Paperback / softback","Holocaust","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459823808","Pia's Plans","23 Jun 2020","Alice Kuipers","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781772601367","Ciel","15 Sep 2020","Sophie Labelle, David Homel","Second Story Press","Paperback / softback","LGBT","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772781489","Duck Days","13 Oct 2020","Sara Leach, Rebecca Bender","Pajama Press Inc.","Hardback","Special Needs","21.95 CAD","7 to 10","2 to 4",""
"9781459825581","The King of Jam Sandwiches","04 Aug 2020","Eric Walters","Orca Book Publishers","eBook","Homelessness & Poverty","18.99 CAD","9 to 12","4 to 8","9 to 12"
