ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554691692","A Different Game","01 Apr 2010","Sylvia Olsen","Orca Book Publishers","Paperback / softback","Soccer","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781553655336","The Little Hummingbird","27 Apr 2010","Michael Nicoll Yahgulanaas, Wangari Maathai","Greystone Books Ltd","Hardback","Environment","21.95 CAD","5 to 18","k to 12",""
"9781551437521","The Littlest Sled Dog","01 Oct 2008","Michael Kusugak, Vladyana Krykorka","Orca Book Publishers","Hardback","Dogs","19.95 CAD","3 to 5","p to k","3 to 5"
"9781894974325","Mwakwa Talks to the Loon","23 Jul 2007","Dale Auger","Heritage House Publishing","Paperback / softback","General","12.95 CAD","5 to 10","k to 5",""
"9781551436531","Orphan Ahwak","01 Sep 2007","Raquel Rivera","Orca Book Publishers","Paperback / softback","Orphans & Foster Homes","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551432977","Belle of Batoche","01 Sep 2004","Jacqueline Guest","Orca Book Publishers","Paperback / softback","Post-Confederation (1867-)","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551433967","Secret of the Dance","01 Sep 2006","Andrea Spalding, Alfred Scow, Darlene Gait","Orca Book Publishers","Hardback","Native Canadian","19.95 CAD","3 to 5","p to k","3 to 5"
"9781551435992","Secret Signs","01 Sep 2006","Jacqueline Guest","Orca Book Publishers","Paperback / softback","Post-Confederation (1867-)","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551436616","Welcome Song for Baby","01 Oct 2007","Richard Van Camp","Orca Book Publishers","Board book","New Baby","12.95 CAD","0 to 2","p to 12","0 to 2"
"9781550391619","Which Way Should I Go?","01 Sep 2013","Sylvia Olsen, Kasia Charko","Sono Nis Press","Hardback","Native Canadian","19.95 CAD","0 to 9","p to 4","3 to 8"
"9781550391558","Yetsa's Sweater","15 Sep 2006","Sylvia Olsen, Joan Larsen","Sono Nis Press","Hardback","Native Canadian","19.95 CAD","0 to 10","p to 5","3 to 10"
"9781551439013","Middle Row","01 Apr 2008","Sylvia Olsen","Orca Book Publishers","Hardback","Prejudice & Racism","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551430997","War of the Eagles","01 Jan 1998","Eric Walters","Orca Book Publishers","Paperback / softback","Military & Wars","12.95 CAD","12","8 to 12","12"
"9781551432984","Catching Spring","01 Apr 2004","Sylvia Olsen","Orca Book Publishers","Paperback / softback","Native Canadian","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9780772668530","Aliens Among Us","30 Jul 2015","Alex Van Tol, Mike Deas","Royal BC Museum","Paperback / softback","Environmental Conservation & Protection","19.95 CAD","9 to 11","4 to 6",""
"9781459809574","My Heart Fills With Happiness","01 Mar 2016","Monique Gray Smith, Julie Flett","Orca Book Publishers","Board book","Emotions & Feelings","12.95 CAD","0 to 2","p","0 to 2"
"9781459809598","My Heart Fills With Happiness","23 Feb 2016","Monique Gray Smith, Julie Flett","Orca Book Publishers","eBook","Emotions & Feelings","9.99 CAD","0 to 2","p","0 to 2"
"9781550177398","Peace Dancer","28 May 2016","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardback","General","19.95 CAD","3 to 6","p to 1",""
"9781772030945","The Secret Deepens","02 Jul 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772030952","The Secret Deepens","28 Jun 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Paranormal","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772031027","The Forgotten Secret","28 Jun 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Paranormal","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772031003","The Forgotten Secret","02 Jul 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772031034","The Family Secret","02 Jul 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772031058","The Family Secret","28 Jun 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Paranormal","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772030983","Panama Pursuit","27 Jun 2016","Andreas Oertel","Heritage House Publishing","eBook","General","7.99 CAD","8 to 12","3 to 7","8 to 12"
"9781772030976","Panama Pursuit","02 Jul 2016","Andreas Oertel","Heritage House Publishing","Paperback / softback","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781772031355","Whale Child","15 Sep 2016","Caroll Simpson","Heritage House Publishing","Hardback","Marine Life","19.95 CAD","5 to 8","k to 3","5 to 8"
"9781896580777","Where I Belong","15 Feb 2015","Tara White","Tradewind Books","Paperback / softback","Adoption","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781550177992","Hello Humpback!","25 Mar 2017","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Board book","Marine Life","12.95 CAD","1 to 3","p",""
"9781772032000","Creatures of the Land and Sky","16 Aug 2017","Caroll Simpson","Heritage House Publishing","Board book","Mammals","12.95 CAD","2 to 5","p to k",""
"9781772032017","Creatures of the Sea","16 Aug 2017","Caroll Simpson","Heritage House Publishing","Board book","Marine Life","12.95 CAD","2 to 5","p to k",""
"9781772031676","Explore the Wild Coast with Sam and Crystal","02 Jul 2018","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardback","Environment","22.95 CAD","8 to 12","3 to 7",""
"9781459811027","He Who Dreams","31 Jan 2017","Melanie Florence","Orca Book Publishers","Paperback / softback","Dance","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781894778701","Dancing with the Cranes","01 Jan 2017","Jeannette Armstrong, Ron Hall","Theytus Books","Paperback / softback","Native Canadian","14.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778824","Just a Walk","01 Jan 2010","Jordan Wheeler, Christopher Auchter","Theytus Books","Paperback / softback","Native Canadian","12.95 CAD","3 to 5","p to k","3 to 5"
"9781894778664","Kou-Skelowh/We are the People","01 Aug 2010","Barbara Marchand","Theytus Books","Paperback / softback","Native Canadian","20.95 CAD","6 to 8","1 to 3","6 to 8"
"9781926890050","Pikiq","15 Sep 2017","Yayo","Tradewind Books","Hardback","Polar Regions","19.95 CAD","3 to 5","p to k","3 to 5"
"9781551527093","From the Stars in the Sky to the Fish in the Sea","01 Oct 2017","Kai Cheng Thom, Kai Yun Ching, Wai-Yant Li","Arsenal Pulp Press","Hardback","LGBT","21.95 CAD","3 to 8","p to 3",""
"9781459815834","Speaking Our Truth","19 Sep 2017","Monique Gray Smith","Orca Book Publishers","Hardback","Prejudice & Racism","29.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459814479","You Hold Me Up","31 Oct 2017","Monique Gray Smith, Danielle Daniel","Orca Book Publishers","Hardback","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781771602341","Discovering Animals: English * French * Cree","12 Sep 2017","Neepin Auger","RMB | Rocky Mountain Books","Board book","French","12.00 CAD","7 to 9","2 to 4","0 to 3"
"9781772011838","Forward","23 Oct 2017","Chantal Bilodeau, Una Chaudhuri, Tael Naess","Talonbooks","Paperback / softback","Canadian","18.95 CAD","","",""
"9781772011845","After Class","23 Oct 2017","George F. Walker, Wesley Berger","Talonbooks","Paperback / softback","Canadian","19.95 CAD","","",""
"9781926890098","A Day with Yayah","03 Oct 2017","Nicola I. Campbell, Julie Flett","Tradewind Books","Hardback","Multigenerational","21.95 CAD","3 to 5","p to k","3 to 5"
