ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459825932","I Hope","13 Sep 2022","Monique Gray Smith, Gabrielle Grimard","Orca Book Publishers","Hardback","Values & Virtues","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459831407","Be a Good Ancestor","17 May 2022","Leona Prince, Gabrielle Prince, Carla Joseph","Orca Book Publishers","Hardback","Activism & Social Justice","21.95 CAD","3 to 5","p to k","3 to 5"
"9781771648073","Still This Love Goes On","27 Sep 2022","Buffy Sainte-Marie, Julie Flett","Greystone Books Ltd","Hardback","Native American","22.95 CAD","3 to 7","p to 2",""
"9781551528892","Together We Drum, Our Hearts Beat as One","11 Oct 2022","Willie Poll, Chief Lady Bird","Arsenal Pulp Press","Hardback","Native Canadian","19.95 CAD","3 to 8","p to 3",""
"9781771089333","Sweetgrass","31 May 2022","Theresa Meuse, Arthur Stevens","Nimbus Publishing","Paperback / softback","Native Canadian","","4 to 7","p to 2",""
"9781772602548","Phoenix Gets Greater","11 Oct 2022","Marty Wilson-Trudeau, Megan Kyak-Monteith, Phoenix Wilson","Second Story Press","eBook","Native Canadian","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781772274288","The Three Hunters","19 Jul 2022","Raymond Gianfrancesco, Grade 4 Class of Leo Ussak School, Thamires Paredes","Inhabit Media","Paperback / softback","Values & Virtues","13.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772602388","Runs with the Stars","03 May 2022","Darcy Whitecrow, Heather M. O'Connor, Lenny Lishchenko","Second Story Press","Hardback","Native Canadian","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781774920213","Returning to the Yakoun River","06 Sep 2022","Sara Florence Davidson, Robert Davidson, Janine Gibbons","Portage & Main Press","Hardback","Native Canadian","21.95 CAD","6 to 8","1 to 3",""
"9781459833746","The Secret Pocket","11 Apr 2023","Peggy Janicki, Carrielynn Victor","Orca Book Publishers","eBook","Native Canadian","16.99 CAD","6 to 8","1 to 3","6 to 8"
"9781772602227","The Case of the Rigged Race","20 Sep 2022","Michael Hutchinson","Second Story Press","eBook","Native Canadian","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459835603","Weird Rules to Follow","18 Oct 2022","Kim Spencer","Orca Book Publishers","eBook","Friendship","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781774920558","Heart Berry Bling","09 May 2023","Jenny Kay Dupuis, Eva Campbell","Portage & Main Press","Hardback","Native Canadian","24.95 CAD","6 to 8","1 to 3",""
"9781553799474","Giju's Gift","22 Feb 2022","Brandon Mitchell, Veronika Barinova, Britt Wilson","Portage & Main Press","Paperback / softback","Native Canadian","21.95 CAD","6 to 8","1 to 3",""
"9781773216195","Rabbit Chase","05 Apr 2022","Elizabeth LaPensee, KC Oster, Aarin Dokum","Annick Press","Paperback / softback","General","13.99 CAD","8 to 12","3 to 7","8 to 12"
"9781553799306","Road Allowance Era","27 Apr 2021","Katherena Vermette, Scott B. Henderson, Donovan Yaciuk","Portage & Main Press","Paperback / softback","Coming of Age","21.95 CAD","12 to 18","8 to 12",""
"9781773214542","Four Faces of the Moon","07 Sep 2021","Amanda Strong, Dr. Sherry  Farrell Racette","Annick Press","Hardback","General","24.95 CAD","12 to 18","7 to 12","12 to 18"
"9781772274431","Ahiahia the Orphan","02 Aug 2022","Levi Illuitok, Nate Wells","Inhabit Media","Hardback","Fairy Tales, Folklore, Legends & Mythology","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781553797142","A Blanket of Butterflies","18 May 2017","Richard Van Camp, Scott B. Henderson","Portage & Main Press","eBook","Aboriginal & Indigenous","15.00 CAD","12 to 18","8 to 12",""
"9781553799672","Version Control","26 Apr 2022","David A. Robertson, Scott B. Henderson, Donovan Yaciuk, Andrew Thomas","Portage & Main Press","Paperback / softback","NON-CLASSIFIABLE","23.00 CAD","12 to 18","7 to 12",""
"9781774920039","The Raven Mother","06 Sep 2022","Hetxw’ms Gyetxw Brett D. Huson, Natasha Donovan","Portage & Main Press","Hardback","Environmental Science & Ecosystems","24.95 CAD","9 to 12","4 to 6",""
"9781459836143","The Witness Blanket","19 Apr 2022","Carey Newman, Kirstie Hudson","Orca Book Publishers","eBook","Native Canadian","31.99 CAD","9 to 12","4 to 8","9 to 12"
"9781773216300","Sky Wolf's Call","05 Apr 2022","Eldon Yellowhorn, Kathy Lowinger","Annick Press","Hardback","Native American","24.95 CAD","11 to 18","6 to 12","11 to 18"
"9781773214917","The Power of Style","27 Apr 2021","Christian Allaire","Annick Press","Paperback / softback","Fashion","14.95 CAD","12 to 18","7 to 12","12 to 18"
"9781988298870","The Prairie Chicken Dance Tour","27 Sep 2021","Dawn Dumont","Freehand Books","Paperback / softback","Humorous","24.95 CAD","","",""
"9781771315814","Blood","01 Sep 2022","Tyler Pennock","Brick Books","Paperback / softback","Indigenous","21.95 CAD","","",""
"9781771315791","Bear Bones & Feathers","15 May 2022","Louise B. Halfe","Brick Books","eBook","Indigenous","11.99 CAD","","",""
"9781773210667","She Holds Up the Stars","16 Aug 2022","Sandra Laronde","Annick Press","Hardback","Native Canadian","19.95 CAD","10 to 14","5 to 9","10 to 14"
"9781773068848","My Name Is Seepeetza","06 Sep 2022","Shirley Sterling, Tomson Highway","Groundwood Books Ltd","eBook","Native Canadian","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781773217765","Walking Together","04 Apr 2023","Elder Dr. Albert D.  Marshall, Louise Zimanyi, Emily Kewageshig","Annick Press","Hardback","Native Canadian","23.99 CAD","4 to 7","p to 2","4 to 7"
"9781525303203","Benjamin's Thunderstorm","05 Sep 2023","Melanie Florence, Hawlii Pichette","Kids Can Press","Hardback","NON-CLASSIFIABLE","21.99 CAD","3 to 7","p to 2","3 to 7"
"9781774920831","Hopeless in Hope","05 Sep 2023","Wanda John-Kehewin","Portage & Main Press","Paperback / softback","Aboriginal & Indigenous","16.95 CAD","12 to 18","8 to 12",""
"9780889957275","Waci! Dance!","19 Oct 2023","Sage Speidel, Leah Dorion","Red Deer Press","Hardback","Native American","23.95 CAD","4 to 9","p to 4",""
"9781772603446","Auntie's Rez Surprise","19 Sep 2023","Heather O'Watch, Ellie Arscott","Second Story Press","Hardback","Native Canadian","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459416697","Righting Canada's Wrongs: The Sixties Scoop and the Stolen Lives of Indigenous Children","10 Apr 2024","Andrew Bomberry, Teresa Edwards","James Lorimer & Company Ltd., Publishers","Hardback","Prejudice & Racism","34.95 CAD","12 to 18","7 to 12","12 to 18"
"9781459416673","Righting Canada’s Wrongs: Inuit Relocations","07 Nov 2023","Frank James Tester, Krista Ulujuk Zawadski","James Lorimer & Company Ltd., Publishers","Hardback","Aboriginal & Indigenous","34.95 CAD","13 to 18","8 to 12",""
"9781459416758","Righting Canada's Wrongs: Residential Schools","08 Feb 2022","Melanie Florence","James Lorimer & Company Ltd., Publishers","Hardback","Prejudice & Racism","34.95 CAD","13 to 18","8 to 12","9 to 11"
"9781771475150","Biindigen! Amik Says Welcome","15 Mar 2023","Nancy Cooper, Joshua Mangeshig Pawis-Steckley","Owlkids Books Inc.","Hardback","Native Canadian","21.95 CAD","3 to 7","3 to 12",""
