ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780887769771","Dear George Clooney","10 Aug 2010","Nielsen, Susin","Tundra","Hardback","Marriage & Divorce","17.99 CAD","10 to 18","5 to 12",""
"9781554981809","Mr. and Mrs. Bunny — Detectives Extraordinaire!","28 Feb 2012","Polly Horvath, Sophie Blackall","Groundwood Books Ltd","Paperback / softback","Mysteries & Detective Stories","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781927485330","The Stowaways","15 Oct 2013","Meghan Marentette, Dean Griffiths","Pajama Press Inc.","Hardback","Fantasy & Magic","19.95 CAD","8 to 12","3 to 7",""
"9780385669283","The Summer of Permanent Wants","20 Sep 2011","Jamieson Findlay","Tundra Book Group","Paperback / softback","Diseases, Illnesses & Injuries","14.95 CAD","8 to 12","3 to 7",""
"9780006392590","Airborn","21 Oct 2004","Kenneth Oppel","HarperCollins Publishers Ltd","Paperback / softback","General","15.99 CAD","10 to 14","8 to 12",""
"9781554983100","One Year in Coal Harbour","08 Aug 2012","Polly Horvath","Groundwood Books Ltd","eBook","Friendship","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554983605","Jane, the Fox and Me","01 Sep 2013","Fanny Britt, Isabelle Arsenault, Susan Ouriou, Christelle Morelli","Groundwood Books Ltd","Hardback","General","24.99 CAD","10 to 14","5 to 8","10 to 14"
"9780385668415","Seraphina","23 Dec 2014","Rachel Hartman","Tundra Book Group","Paperback / softback","General","14.99 CAD","12 to 18","7 to 12",""
"9780385678346","The Unlikely Hero of Room 13B","27 Aug 2013","Teresa Toten","Tundra Book Group","Paperback / softback","Depression","14.99 CAD","12 to 18","7 to 12",""
"9781554683406","This Dark Endeavour","22 May 2012","Kenneth Oppel","HarperCollins","Paperback / softback","General","12.99 CAD","","",""
"9781927485255","Nix Minus One","15 Feb 2013","Jill MacLean","Pajama Press Inc.","Paperback / softback","Siblings","14.95 CAD","12 to 15","7 to 11",""
"9780763641573","Swim the Fly","14 Apr 2009","Don Calame","Candlewick Press","Hardback","Water Sports","19.00 CAD","14 to 18","9 to 12",""
"9781770496545","The Reluctant Journal of Henry K. Larsen","22 Apr 2014","Nielsen, Susin","Tundra","Paperback / softback","Emotions & Feelings","12.99 CAD","10 to 18","5 to 12",""
"9781554688128","Half Brother","24 Aug 2010","Kenneth Oppel","HarperCollins","Hardback","General","19.99 CAD","12 to 18","7 to 9",""
"9780312374624","The Girl Who Could Fly","24 Jun 2008","Victoria Forester","Feiwel & Friends","Hardback","Fantasy & Magic","18.95 CAD","9 to 12","4 to 7",""
