ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780394281827","In the Skin of a Lion","18 Jun 1996","Michael Ondaatje","Knopf Canada","Paperback / softback","Historical","21.00 CAD","","",""
"9780771037931","Garbo Laughs","07 Sep 2004","Elizabeth Hay","McClelland & Stewart","Paperback / softback","Family Life","21.00 CAD","","",""
"9781897178959","Tiny, Frantic, Stronger","01 Apr 2010","Jeff Latosik","Insomniac Press","Paperback / softback","Canadian","11.95 CAD","","",""
"9781897151723","The Queen of Unforgetting","01 Apr 2010","Sylvia Maultash Warsh","Cormorant Books Inc","Paperback / softback","Literary","21 CAD","","",""
"9781554470266","Two or Three Guitars","01 Sep 2006","John Terpstra","Gaspereau Press Ltd.","Paperback / softback","Canadian","19.95 CAD","","",""
"9780889843011","Sailor Girl","01 Jun 2008","Sheree-Lee Olson","Porcupine's Quill","Paperback / softback","Literary","27.95 CAD","","",""
"9781550544688","The Jade Peony","01 Oct 1995","Wayson Choy","Douglas & McIntyre","Paperback / softback","Literary","19.95 CAD","","",""
"9780394224176","The Republic of Love","20 Sep 1994","Carol Shields","Random House of Canada","Paperback / softback","Contemporary","22.00 CAD","","",""
"9780688162085","Any Known Blood","16 Dec 1998","Lawrence Hill","HarperCollins","Hardback","Sagas","","","",""
"9781928088165","Fishers of Paradise, The","05 Apr 2016","Rachael Preston","Wolsak and Wynn Publishers Ltd.","Paperback / softback","Historical","22.00 CAD","","",""
"9781443411776","The Cat And The Wizard","19 Feb 2013","Dennis Lee, Gillian Johnson","HarperCollins Canada","eBook","General","11.99 CAD","3 to 7","p to 2",""
"9780735252851","Barometer Rising","07 Nov 2017","Hugh MacLennan","McClelland & Stewart","Paperback / softback","World War I","22.00 CAD","","",""
"9780679311980","Rogues' Wedding","05 Aug 2003","Terry Griggs","Random House of Canada","Paperback / softback","General","21 CAD","","",""
"9781773052090","Bitter Paradise","30 May 2021","Ross Pennie, John Fleming, Ulka Mohanty, Omar Khan","ECW Press","Downloadable audio file","Medical","28.99 CAD","","",""
"9781552452837","The City Still Breathing","12 Oct 2013","Matthew Heiti","Coach House Books","Paperback / softback","Literary","18.95 CAD","","",""
"9780887847400","Airstream Land Yacht","21 Mar 2006","Ken Babstock","House of Anansi Press Inc","Paperback / softback","Canadian","18.95 CAD","","",""
"9781550414028","The Poetry Of Lucy Maud Montgomery","30 Apr 1999","Ferns McCabe","Fitzhenry and Whiteside","Paperback / softback","NON-CLASSIFIABLE","12.95 CAD","","",""
"9780887547652","Strike!","13 Nov 2007","Danny Schur, Rick Chafe","Playwrights Canada Press","Paperback / softback","Canadian","20.95 CAD","","",""
"9780889712621","Louis","31 Oct 2011","Gregory Scofield","Nightwood Editions","Paperback / softback","Canadian","18.95 CAD","15","10",""
"9780889226463","The Five Books of Moses Lapinsky","01 Sep 2010","Karen X. Tulchinsky","Talonbooks","Paperback / softback","Jewish","14.95 CAD","15","10",""
"9781897181492","Yes.","15 Sep 2011","Rosemary Griebel","Frontenac House Ltd.","Paperback / softback","Canadian","15.95 CAD","","",""
"9780889224254","The Heart Laid Bare","15 Mar 2002","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback / softback","Gay","19.95 CAD","","",""
