ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781987915198","Alison's Fishing Birds","22 Feb 2017","Roderick Haig-Brown, Sheryl McDougald","Caitlin Press","Hardback","General","21.95 CAD","","",""
"9781459812703","A Bear's Life","22 Aug 2017","Ian McAllister, Nicholas Read","Orca Book Publishers","Hardback","Bears","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781551526683","The Boy & the Bindi","01 Sep 2016","Vivek Shraya, Rajni Perera","Arsenal Pulp Press","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","","",""
"9781459804234","Down To Earth","01 May 2013","Nikki Tate","Orca Book Publishers","Hardback","Agriculture","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771642385","Elliott's Guide to Dinosaurs","07 Oct 2016","Elliott Seah","Greystone Books Ltd","eBook","Dinosaurs & Prehistoric Creatures","16.95 CAD","7 to 10","1 to 5",""
"9781459810433","A Fair Deal","03 Oct 2017","Kari Jones","Orca Book Publishers","Hardback","Farm & Ranch Life","19.95 CAD","9 to 12","4 to 8","9 to 12"
"9781771641890","The Hockey Song","15 Nov 2016","Stompin' Tom Connors, Gary Clement","Greystone Books Ltd","Hardback","Hockey","22.95 CAD","7 to 18","1 to 12",""
"9781459809758","In the Red Canoe","11 Oct 2016","Leslie A. Davidson, Laura Bifano","Orca Book Publishers","eBook","General","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459807273","Lark Holds the Key","18 Oct 2016","Natasha Deen, Marcus Cutler","Orca Book Publishers","Paperback / softback","Mysteries & Detective Stories","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459809390","Let's Eat","07 Feb 2017","Kimberley Veness","Orca Book Publishers","Hardback","Agriculture","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926890135","On My Bike","15 Feb 2017","Kari-Lynn Winters, Christina Leist","Tradewind Books","Hardback","Cycling","15.95 CAD","3 to 5","p to k","3 to 5"
"9781926890036","On My Skis","15 Feb 2017","Kari-Lynn Winters, Christina Leist","Tradewind Books","Hardback","Winter Sports","16.95 CAD","3 to 5","p to k","3 to 5"
"9781459812970","Birthdays","07 Mar 2017","Nikki Tate, Dani Tate-Stratton","Orca Book Publishers","Hardback","Birthdays","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811263","Chinese New Year","03 Oct 2017","Jen Sookfong Lee","Orca Book Publishers","Hardback","Other, Non-Religious","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810075","Diwali","27 Sep 2016","Rina Singh","Orca Book Publishers","Hardback","Other, Religious","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772030976","Panama Pursuit","02 Jul 2016","Andreas Oertel","Heritage House Publishing","Paperback / softback","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781459814905","Stepping Stones / حَصى الطُرُقات","18 Oct 2016","Margriet Ruurs, Nizar Ali Badr, Falah Raheem","Orca Book Publishers","Hardback","Emigration & Immigration","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459812642","Wolf Island","14 Mar 2017","Ian McAllister, Nicholas Read","Orca Book Publishers","Hardback","Wolves & Coyotes","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459813243","You Can Read","28 Feb 2017","Helaine Becker, Mark Hoffmann","Orca Book Publishers","Hardback","Books & Libraries","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459814479","You Hold Me Up","31 Oct 2017","Monique Gray Smith, Danielle Daniel","Orca Book Publishers","Hardback","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459813038","Can Your Smartphone Change the World?","12 Sep 2017","Erinne Paisley","Orca Book Publishers","Paperback / softback","Civil & Human Rights","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781553652595","Canada: An Illustrated History","02 Jun 2008","Derek Hayes","Douglas & McIntyre","Paperback / softback","General","34.95 CAD","","",""
"9781459812437","Fault Lines","24 Oct 2017","Johanna Wagstaffe","Orca Book Publishers","Hardback","Earthquakes & Volcanoes","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772030747","The Secret of Grim Hill","06 Oct 2015","Linda DeMeulemeester","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772031034","The Family Secret","02 Jul 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772031003","The Forgotten Secret","02 Jul 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772030945","The Secret Deepens","02 Jul 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772031416","Forest of Secrets","15 Oct 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Paranormal","12.95 CAD","9 to 12","4 to 7",""
"9781772031430","Carnival of Secrets","01 Dec 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Fantasy & Magic","9.99 CAD","9 to 12","4 to 7",""
"9781987915020","In Fine Form","31 Aug 2016","Sandy Shreve, Kate Braid","Caitlin Press","Paperback / softback","Canadian","32.00 CAD","","",""
"9781771642309","An Intimate Wilderness","11 Oct 2016","Norman Hallendy, William W. Fitzhugh","Greystone Books Ltd","Hardback","Cultural","39.95 CAD","","",""
"9781771642606","Just Cool It!","22 Apr 2017","Ian Hanington, David Suzuki","Greystone Books Ltd","eBook","Environmental Conservation & Protection","18.95 CAD","","",""
"9781553804932","The Nor'Wester","30 Mar 2017","David Starr","Ronsdale Press","Paperback / softback","Pre-Confederation (to 1867)","11.95 CAD","9 to 12","4 to 7",""
"9781550177862","Pacific Reef and Shore","06 May 2017","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback / softback","Marine Life","14.95 CAD","","",""
"9781459811430","Pandas on the Eastside","04 Oct 2016","Gabrielle Prendergast","Orca Book Publishers","Paperback / softback","General","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9780889713130","perpetual","14 Nov 2015","Rita Wong, Cindy Mochizuki","Nightwood Editions","Paperback / softback","Literary","18.95 CAD","","",""
"9781459809666","Pocket Change","13 Sep 2016","Michelle Mulder","Orca Book Publishers","Hardback","Business & Economics","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926886411","River of Salmon Peoples","01 Dec 2015","Jeannette Armstrong, Gerry William","Theytus Books","Paperback / softback","Fish","32.95 CAD","","",""
"9781553804734","Sand","30 Sep 2016","Luanne Armstrong","Ronsdale Press","Paperback / softback","Diseases, Illnesses & Injuries","11.95 CAD","9 to 12","4 to 7",""
"9781926890029","Seeking Refuge","01 Mar 2017","Irene N. Watts, Kathryn E. Shoemaker","Tradewind Books","Paperback / softback","Emigration & Immigration","18.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772031324","The Silver Lining","29 Sep 2016","Amanda Spottiswoode, Molly March","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7",""
"9781459815834","Speaking Our Truth","19 Sep 2017","Monique Gray Smith","Orca Book Publishers","Hardback","Prejudice & Racism","29.95 CAD","9 to 12","4 to 8","9 to 12"
"9781553804925","Stealth of the Ninja","16 May 2017","Philip Roy","Ronsdale Press","eBook","General","9.99 CAD","9 to 12","4 to 7",""
"9781550177930","Tails Don't Lie 2","01 Apr 2017","Adrian Raeside","Harbour Publishing Co. Ltd.","Paperback / softback","Comic Strips & Cartoons","12.95 CAD","","",""
"9781771621243","Wade Davis","22 Oct 2016","Wade Davis","Douglas & McIntyre","Hardback","General","14.99 CAD","","",""
"9781926890142","When Morning Comes","15 Feb 2017","Arushi Raina","Tradewind Books","Paperback / softback","Africa","12.95 CAD","13 to 17","8 to 12","12 to 18"
"9781550178012","Alaska Highway Two-Step","11 Mar 2017","Caroline Woodward","Harbour Publishing Co. Ltd.","Paperback / softback","Women Sleuths","19.95 CAD","","",""
"9781771621359","All the Fine Young Eagles","15 Oct 2016","David L. Bashow","Douglas & McIntyre","Paperback / softback","Post-Confederation (1867-)","28.95 CAD","","",""
"9781771621298","The Art of Jeffrey Rubinoff","03 Sep 2016","James Fox","Douglas & McIntyre","Hardback","General","36.95 CAD","","",""
"9781771621274","Backs to the Wall","24 Sep 2016","D. Peter MacLeod","Douglas & McIntyre","Hardback","Pre-Confederation (to 1867)","34.95 CAD","","",""
"9781772141061","Bad Endings","12 Jul 2017","Carleigh Baker","Anvil Press","eBook","Short Stories (single author)","12.99 CAD","","",""
"9780889713260","Bad Ideas","01 May 2017","Michael V.  Smith","Nightwood Editions","Paperback / softback","Canadian","18.95 CAD","","",""
"9780889713116","Bearskin Diary","07 Nov 2015","Carol Daniels","Nightwood Editions","Paperback / softback","Native American & Aboriginal","21.95 CAD","","",""
"9781551526539","Becoming Unbecoming","01 Sep 2016","Una","Arsenal Pulp Press","Paperback / softback","Contemporary Women","24.95 CAD","","",""
"9780889713321","The Clothesline Swing","01 May 2017","Ahmad Danny  Ramadan","Nightwood Editions","Paperback / softback","Literary","21.95 CAD","","",""
"9781550177749","Crossing Home Ground","12 Nov 2016","David Pitt-Brooke","Harbour Publishing Co. Ltd.","Hardback","General","32.95 CAD","","",""
"9780889713246","Digsite","01 Oct 2016","Owain  Nicholson","Nightwood Editions","Paperback / softback","Canadian","18.95 CAD","","",""
"9781771621335","Embers","29 Oct 2016","Richard Wagamese","Douglas & McIntyre","Paperback / softback","Inspiration & Personal Growth","21.95 CAD","","",""
"9781553804833","Finding John Rae","17 May 2017","Alice Jane Hamilton","Ronsdale Press","eBook","Expeditions & Discoveries","21.99 CAD","","",""
"9781550177763","From the Klondike to Berlin","09 Apr 2017","Michael Gates","Harbour Publishing Co. Ltd.","Paperback / softback","World War I","24.95 CAD","","",""
"9781772140859","Garage Criticism","11 Jul 2017","Peter Babiak","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781772031492","Hard Knox","26 Oct 2016","Jack Knox, Ian Ferguson","Heritage House Publishing","Paperback / softback","General","19.95 CAD","","",""
"9780889713109","Hastings-Sunrise","21 Mar 2015","Bren Simmers","Nightwood Editions","Paperback / softback","General","18.95 CAD","","",""
"9781771643207","Heart","03 Jun 2017","Johannes Hinrich Von Borstel","Greystone Books Ltd","eBook","Human Anatomy & Physiology","17.95 CAD","","",""
"9781553804772","Heart Like a Wing","15 Oct 2016","Dan Paxton Dunaway","Ronsdale Press","eBook","Canada","9.99 CAD","15 to 18","10 to 12",""
"9781771642484","The Hidden Life of Trees","13 Sep 2016","Peter Wohlleben, Tim Flannery, Jane Billinghurst, Suzanne SImard","Greystone Books Ltd","Hardback","Trees","29.95 CAD","","",""
"9781771642019","Hockey Confidence","20 Sep 2016","Isabelle  Hamptonstone MSc.","Greystone Books Ltd","Paperback / softback","Sports Psychology","26.95 CAD","","",""
"9781550177848","I Am a Metis","05 Nov 2016","Peter O'Neil","Harbour Publishing Co. Ltd.","Hardback","Native Americans","32.95 CAD","","",""
"9781771643511","The Killer Whale Who Changed the World","29 Aug 2017","Mark Leiren-Young","Greystone Books Ltd","Paperback / softback","Marine Life","24.95 CAD","","",""
"9780772670526","The Language of Family","01 Jun 2017","Michelle van der Merwe","Royal BC Museum","Paperback / softback","General","24.95 CAD","","",""
"9781771621540","Matters of Life and Death","29 Apr 2017","André Picard","Douglas & McIntyre","Paperback / softback","Health Care Issues","22.95 CAD","","",""
"9780889229549","Moss Park and Tough!","10 Nov 2015","George F. Walker","Talonbooks","Paperback / softback","Canadian","19.95 CAD","","",""
"9781771621526","The Orange Balloon Dog","08 Apr 2017","Don Thompson","Douglas & McIntyre","Paperback / softback","Art & Politics","24.95 CAD","","",""
"9781550177800","The Peace in Peril","26 Nov 2016","Christopher Pollon, Ben  Nelms","Harbour Publishing Co. Ltd.","Paperback / softback","Rivers","24.95 CAD","","",""
"9781771621250","The Performance","01 Oct 2016","Ann Eriksson","Douglas & McIntyre","Paperback / softback","Literary","22.95 CAD","","",""
"9780889229723","Price Paid","26 Aug 2016","Bev Sellars","Talonbooks","Paperback / softback","Native American Studies","19.95 CAD","","",""
"9781550177718","The Promise of Paradise","25 Mar 2017","Andrew  MacLeod","Harbour Publishing Co. Ltd.","Paperback / softback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177695","Red Robinson","22 Oct 2016","Robin Brunet","Harbour Publishing Co. Ltd.","Hardback","Entertainment & Performing Arts","29.95 CAD","","",""
"9781771605243","A River Captured","23 May 2023","Eileen Delehanty Pearkes","RMB | Rocky Mountain Books","eBook","Rivers","10.99 CAD","","",""
"9781551526812","Rough Patch","01 Apr 2017","Nicole Markotic","Arsenal Pulp Press","Paperback / softback","LGBT","15.95 CAD","","",""
"9781772140545","Serpentine Loop","20 Apr 2016","Elee Kraljii Gardiner","Anvil Press","Paperback / softback","Canadian","18 CAD","","",""
"9780889713284","Should Auld Acquaintance","01 Jan 2017","Melanie  Murray","Nightwood Editions","Paperback / softback","Women","22.95 CAD","","",""
"9781771620666","Speakeasy","25 Mar 2017","Alisa Smith","Douglas & McIntyre","Paperback / softback","Literary","22.95 CAD","","",""
"9781551526478","Such a Lovely Little War","01 Oct 2016","Marcelino Truong, David Homel","Arsenal Pulp Press","Paperback / softback","Biography & Memoir","28.95 CAD","","",""
"9781771621311","Take Us to Your Chief","08 Oct 2016","Drew Hayden Taylor","Douglas & McIntyre","Paperback / softback","Short Stories","18.95 CAD","","",""
"9780889713314","then/again","25 Mar 2017","Michelle  Elrick","Nightwood Editions","Paperback / softback","Women Authors","18.95 CAD","","",""
"9781551526560","Tomboy Survival Guide","01 Oct 2016","Ivan Coyote","Arsenal Pulp Press","Paperback / softback","Gender Studies","19.95 CAD","","",""
"9780889713093","Transmitter and Receiver","21 Mar 2015","Raoul  Fernandes","Nightwood Editions","Paperback / softback","General","18.95 CAD","","",""
"9781771621373","Turning Parliament Inside Out","13 May 2017","Kennedy Stewart, Michael Chong, Scott Simms","Douglas & McIntyre","Paperback / softback","Elections","22.95 CAD","","",""
"9780889713086","undercurrent","18 Apr 2015","Rita Wong","Nightwood Editions","Paperback / softback","General","18.95 CAD","","",""
"9781987915327","What We Once Believed","29 Mar 2017","Andrea MacPherson","Caitlin Press","Paperback / softback","Contemporary Women","22.95 CAD","","",""
"9781550177510","Where Mountains Meet the Sea","01 Jul 2016","Daniel Francis","Harbour Publishing Co. Ltd.","Hardback","Post-Confederation (1867-)","39.95 CAD","","",""
"9780889713239","Witness, I Am","01 Oct 2016","Gregory Scofield","Nightwood Editions","Paperback / softback","Canadian","18.95 CAD","","",""
"9780889713291","The Woods","01 Oct 2016","Amber McMillan","Nightwood Editions","Paperback / softback","Personal Memoirs","19.95 CAD","","",""
"9781771621502","The Year Canadians Lost Their Minds and Found Their Country","27 May 2017","Tom Hawthorn","Douglas & McIntyre","Paperback / softback","Post-Confederation (1867-)","26.95 CAD","","",""
"9780774835466","A Queer Love Story","02 May 2017","Marilyn Schuster","UBC Press","eBook","Letters","125.00 CAD","","",""
