ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771646956","Welcome, Rain!","28 Mar 2023","Sheryl McFarlane, Christine Wei","Greystone Books Ltd","Hardback","Weather","22.95 CAD","2 to 6","p to 2",""
"9781772782806","A Flower is a Friend","16 May 2023","Frieda Wishinsky, Karen Patkau","Pajama Press Inc.","Hardback","Flowers & Plants","22.95 CAD","3 to 6","p to k",""
"9781770866942","Up for Grabs","06 May 2023","Michelle Mulder","Cormorant Books","Paperback / softback","General","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772603163","The Journal of Anxious Izzy Parker","09 May 2023","Alma Fullerton","Second Story Press","Paperback / softback","Emotions & Feelings","10.95 CAD","6 to 8","1 to 3","6 to 8"
"9781773217512","Evolution Under Pressure","30 May 2023","Yolanda Ridge, Dane Thibeault","Annick Press","Hardback","Environmental Conservation & Protection","24.99 CAD","10 to 14","5 to 8","10 to 14"
"9781773066950","Sometimes I Feel Like a River","07 Mar 2023","Danielle Daniel, Josee Bisaillon","Groundwood Books Ltd","Hardback","Environment","19.99 CAD","3 to 6","p to 1",""
"9781459837584","Forever Our Home / kâkikê kîkinaw","16 May 2023","Tonya Simpson, Carla Joseph, Jean Okimāsis","Orca Book Publishers","Hardback","Native Canadian","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459833746","The Secret Pocket","11 Apr 2023","Peggy Janicki, Carrielynn Victor","Orca Book Publishers","eBook","Native Canadian","16.99 CAD","6 to 8","1 to 3","6 to 8"
"9781773062020","Buffalo Flats","25 Apr 2023","Martine Leavitt","Groundwood Books Ltd","Hardback","Canada","19.99 CAD","13 to 18","7 to 12",""
"9781773217611","Salma Makes a Home","09 May 2023","Danny Ramadan, Anna Bron","Annick Press","Hardback","Emigration & Immigration","24.99 CAD","6 to 9","1 to 4","6 to 9"
"9781778521201","The Stars of Mount Quixx","25 Apr 2023","S.M. Beiko","ECW Press","eBook","Monsters","10.99 CAD","13 to 17","8 to 12",""
"9781774920411","As I Enfold You in Petals","25 Apr 2023","Richard Van Camp, Scott B. Henderson, Donovan Yaciuk, Nickolej Villiger","Portage & Main Press","Paperback / softback","Diversity & Multicultural","23.95 CAD","12 to 18","8 to 12",""
"9781770866874","Standing on Neptune","15 Apr 2023","Valerie Sherrard","Cormorant Books","Paperback / softback","Novels in Verse","16.95 CAD","13 to 18","9 to 12","13 to 18"
"9781551383583","Stop the Hate for Goodness Sake","03 Apr 2023","Andrew B. Campbell, Larry Swartz","Pembroke Publishers","Paperback / softback","Professional Development","28.95 CAD","","",""
"9781770866898","Swept Away","01 Apr 2023","Natalie Hyde","Cormorant Books","Paperback / softback","Mysteries & Detective Stories","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781770866966","A Mist of Memories","27 May 2023","Kate Blair","Cormorant Books","Paperback / softback","Paranormal, Occult & Supernatural","16.95 CAD","14 to 18","9 to 12","13 to 18"
"9781525303296","Wednesday Wilson Connects the Dots","06 Jun 2023","Bree Galbraith, Morgan Goble","Kids Can Press","Hardback","Business, Careers, Occupations","16.99 CAD","6 to 9","1 to 4","6 to 9"
"9781988989594","The Sound of a Rainbow","02 Apr 2023","Sharon Frayne","Latitude 46 Publishing","Paperback / softback","Disabilities & Special Needs","22.95 CAD","11 to 13","6 to 8","11 to 13"
"9781774920558","Heart Berry Bling","09 May 2023","Jenny Kay Dupuis, Eva Campbell","Portage & Main Press","Hardback","Native Canadian","24.95 CAD","6 to 8","1 to 3",""
"9780889956865","Dear Elsa","17 May 2023","Marco Fraticelli","Red Deer Press","Paperback / softback","Marriage & Divorce","14.95 CAD","8 to 11","3 to 6",""
"9780889956858","The Boy Who Woke the Sun","15 May 2023","A. T. Woodley, Mike Deas","Red Deer Press","Paperback / softback","Fantasy & Magic","14.95 CAD","8 to 11","3 to 6",""
"9781772782813","Percy's Perfect Friend","11 Apr 2023","Lana Button, Peggy Collins","Pajama Press Inc.","Hardback","Friendship","22.95 CAD","3 to 6","p to 1",""
"9781771475006","Princess Pru and the Ogre on the Hill","15 Apr 2023","Maureen Fergus, Danesh Mohiuddin","Owlkids Books Inc.","Hardback","General","21.95 CAD","4 to 7","2 to 12",""
"9781525302480","Van Buren Sisters vs. the Pants Police, The","02 May 2023","J. F. Fox, Anna Kwan","Kids Can Press","Hardback","Women","19.99 CAD","5 to 8","k to 3","5 to 8"
"9781771474986","A Star Explodes","15 Mar 2023","James Gladstone, Yaara Eshet","Owlkids Books Inc.","Hardback","Exploration & Discovery","21.95 CAD","4 to 8","4 to 12",""
"9781772034318","Kimiko Murakami","09 May 2023","Haley Healey, Kimiko Fraser","Heritage House Publishing","Hardback","Girls & Women","19.95 CAD","6 to 8","1 to 3",""
"9781771474962","Otis & Peanut","15 Apr 2023","Naseem Hrab, Kelly Collier","Owlkids Books Inc.","Hardback","Friendship","21.95 CAD","6 to 8","2 to 12",""
"9781773068183","City of Neighbors","02 May 2023","Andrea Curtis, Katy Dockrill","Groundwood Books Ltd","eBook","City & Town Life","10.99 CAD","8 to 12","3 to 6",""
"9781770417243","Killing the Wittigo","06 Jun 2023","Suzanne Methot","ECW Press","Paperback / softback","Mental Health","29.95 CAD","12 to 17","7 to 12",""
"9781774711521","Jacob's Dilemma","20 Mar 2023","Daphne Greer","Nimbus Publishing","Paperback / softback","Parents","14.95 CAD","8 to 12","3 to 7",""
"9781459834750","The Never-Ending Sweater","16 May 2023","Erin Welch, Dorothy Leung","Orca Book Publishers","eBook","General","16.99 CAD","3 to 5","p to k","3 to 5"
"9781773068503","Malaika, Carnival Queen","02 May 2023","Nadia L. Hohn, Irene Luxbacher","Groundwood Books Ltd","Hardback","Emigration & Immigration","18.99 CAD","3 to 6","p to 1",""
"9780889956841","Bliss Adair and the First Rule of Knitting","17 May 2023","Jean Mills","Red Deer Press","Paperback / softback","Coming of Age","14.95 CAD","12 to 17","7 to 12",""
"9781989496602","The Great Outer Dark","31 Oct 2023","David Neil Lee","Wolsak and Wynn Publishers Ltd","Paperback / softback","Horror","15.00 CAD","","",""
"9781772602913","What Does Hate Look Like?","07 Mar 2023","Sameea Jimenez, Corinne Promislow, Larry Swartz","Second Story Press","eBook","Prejudice & Racism","14.99 CAD","9 to 12","4 to 7","9 to 12"
"9781772603149","The Most Beautiful Thing I Have Ever Seen","02 May 2023","Nadia Devi Umadat, Christine Wei","Second Story Press","Hardback","Emigration & Immigration","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781773066615","The Invitation","04 Apr 2023","Stacey May Fowles, Marie Lafrance","Groundwood Books Ltd","Hardback","Emotions & Feelings","19.99 CAD","3 to 6","p to 1",""
"9781772603101","Vee in Between","09 May 2023","Valerie Kaiyang Wood, Angela Poon","Second Story Press","Hardback","Adoption","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781773217666","Space on Earth","09 May 2023","Dave Williams, Linda Pruessen, Sho Uehara","Annick Press","Hardback","Aeronautics, Astronautics & Space Science","24.99 CAD","10 to 14","5 to 8","10 to 14"
"9781771315999","Optic Nerve","03 Apr 2023","Matthew Hollett","Brick Books","Paperback / softback","Canadian","22.95 CAD","","",""
"9781774920565","Visions of the Crow","04 May 2023","Wanda John-Kehewin, nicole marie burton, Kielamel Sibal","Portage & Main Press","eBook","Coming of Age","19.00 CAD","12 to 18","8 to 12",""
"9781772782738","I Love My City","28 Mar 2023","France Desmarais, Richard Adam, Yves Dumont, Nicholas Aumais","Pajama Press Inc.","Hardback","City & Town Life","25.95 CAD","9 to 12","4 to 8",""
"9781773069166","Malala Speaks Out","04 Apr 2023","Clara Fons Duocastella, Susan Ouriou, Yael Frankel","Groundwood Books Ltd","Hardback","Social Activism & Volunteering","14.99 CAD","9 to 12","4 to 7",""
