ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772992717","Brides of Banff Springs","31 Dec 2016","Victoria Chatham","BWL Publishing Inc.","eBook","Canada","4.99 CAD","12 to 18","8 to 12",""
"9781772992991","His Brother's Bride","01 Mar 2017","Nancy M. Bell","BWL Publishing Inc.","eBook","Historical","9.99 CAD","12 to 18","7 to 12",""
"9781772992656","Romancing the Klondike","01 May 2017","Joan Donaldson-Yarmey","BWL Publishing Inc.","eBook","General","4.99 CAD","12 to 18","7 to 12",""
"9781772997613","Barkerville Beginnings","01 Jun 2017","A.M. Westerling","BWL Publishing Inc.","eBook","Historical","4.99 CAD","12 to 18","7 to 12",""
"9781773625287","Fields of Gold Beneath Prairie Skies","19 Sep 2017","Suzanne de Montigny","BWL Publishing Inc.","eBook","Canada","9.99 CAD","12 to 18","7 to 12",""
"9781772998467","Landmark Roses","20 Oct 2017","Marie Rafter, Margaret Kyle","BWL Publishing Inc.","eBook","General","4.99 CAD","12 to 18","7 to 12",""
"9781772994551","Fly Away Snow Goose (Nits’it’ah Golika Xah)","01 Dec 2017","Juliet Waldron, John Wisdomkeeper","BWL Publishing Inc.","eBook","Canada","9.99 CAD","12 to 18","7 to 12",""
"9781772998511","On a Stormy Primeval Shore","08 Jan 2018","Diane Scott Lewis, Nancy M. Bell","BWL Publishing Inc.","eBook","Historical","9.99 CAD","12 to 18","7 to 12",""
"9781772998566","The Left Behind Bride","30 Mar 2018","Mahrie G Reid","BWL Publishing Inc.","eBook","General","4.99 CAD","12 to 18","7 to 12",""
"9781772998610","Envy the Wind","09 Jul 2018","Anita Davison, Victoria Chatham","BWL Publishing Inc.","eBook","General","4.99 CAD","12 to 18","7 to 12",""
