ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551054483","Christmas Decorating & Crafts","25 Oct 2005","Stephanie Amodio","Lone Pine Publishing","Paperback / softback","Seasonal","14.95 CAD","","",""
"9781895565355","Gifts Kids Can Make","01 Sep 1994","Sheila McGraw","Firefly Books","Paperback / softback","Activity Books","9.95 CAD","6 to 14","1 to 9",""
"9781550175387","Everyday Eden","31 Mar 2011","Christina Symons, John Gillespie","Harbour Publishing Co. Ltd.","Paperback / softback","Techniques","29.95 CAD","","",""
"9781553371762","Crocheting","01 Feb 2003","Gwen Blakley Kinsler, Jackie Young, Esperança Melo","Kids Can Press","Hardback","Crafts & Hobbies","14.95 CAD","8 to 12","3 to 7",""
"9781553376811","Injeanuity","01 Feb 2006","Ellen Warwick, Bernice Lum","Kids Can Press","Hardback","Crafts & Hobbies","14.95 CAD","","4 to 6",""
"9781553377993","Everywear","01 Sep 2008","Ellen Warwick, Bernice Lum","Kids Can Press","Hardback","Crafts & Hobbies","14.95 CAD","10 to 14","5 to 9",""
"9781550749588","Gifts to Make and Eat","01 Sep 2001","Elizabeth MacLeod, June Bradford","Kids Can Press","Paperback / softback","Crafts & Hobbies","6.95 CAD","8 to 18","3 to 12",""
"9781552854556","Kitchen for Kids","02 Mar 2011","Jennifer Low","Whitecap Books","Paperback / softback","Cooking & Food","24.95 CAD","9 to 13","4 to 8",""
"9781770500662","Everyday Kitchen For Kids","16 Aug 2012","Jennifer Low","Whitecap Books","Paperback / softback","Cooking & Food","29.95 CAD","9 to 13","4 to 8",""
"9781553371281","Kids Book of the Night Sky, The","01 Mar 2004","Ann Love, Jane Drake, Heather Collins","Kids Can Press","Paperback / softback","Astronomy","16.99 CAD","8 to 12","3 to 7","8 to 12"
"9781782491996","More Boredom Busters","12 Feb 2015","Caroline Fernandez","Ryland Peters & Small","Paperback / softback","Crafts for Children","19.95 CAD","7 to 11","7 to 11",""
"9781632203984","Clay Charm Magic!","07 Oct 2014","Helga Jiang","Sky Pony","Hardback","Crafts & Hobbies","17.95 CAD","","","5 to 18"
