ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772782202","Snow Days","19 Oct 2021","Deborah Kerbel, Miki Sato","Pajama Press Inc.","Board book","Seasons","13.95 CAD","1 to 3","p to k",""
"9781554989201","Malaika’s Winter Carnival","01 Sep 2017","Nadia L. Hohn, Irene Luxbacher","Groundwood Books Ltd","Hardback","Caribbean & Latin America","18.95 CAD","3 to 7","p to 2","3 to 7"
"9780888997128","Snow","01 Sep 2006","Joan Clark, Kady MacDonald Denton","Groundwood Books Ltd","Hardback","Imagination & Play","16.95 CAD","3 to 5","p to k","3 to 5"
"9781525302350","Snow Song","06 Oct 2020","A. K. Riley, Dawn Lo","Kids Can Press","Hardback","New Experience","19.99 CAD","3 to 7","p to 2","3 to 7"
"9781773062686","Song for the Snow","01 Sep 2021","Jon-Erik Lappano, Byron Eggenschwiler","Groundwood Books Ltd","Hardback","Weather","19.99 CAD","3 to 6","p to 1",""
"9780888996510","Stella, Queen of the Snow","29 Nov 2004","Marie-Louise Gay","Groundwood Books Ltd","Hardback","Siblings","8.95 CAD","2 to 5","p to k","2 to 5"
"9781771084413","The Snow Knows","07 Sep 2016","Jennifer McGrath, Josée Bisaillon","Nimbus Publishing","Hardback","Seasons","22.95 CAD","3 to 7","p to 2",""
"9781772601350","Snow Doves","15 Sep 2020","Nancy Hartry, Gabrielle Grimard","Second Story Press","Hardback","Emigration & Immigration","18.95 CAD","3 to 6","p to 1","6 to 8"
"9781772272529","In My Anaana's Amautik","17 Sep 2019","Nadia Sammurtok, Lenny Lishchenko","Inhabit Media","Hardback","Bedtime & Dreams","16.95 CAD","0 to 2","p","0 to 2"
"9781773060101","My Winter City","01 Sep 2019","James Gladstone, Gary Clement","Groundwood Books Ltd","Hardback","Seasons","19.95 CAD","4 to 7","k to 2","4 to 7"
"9781773061986","Small in the City","01 Sep 2019","Sydney Smith","Groundwood Books Ltd","Hardback","City & Town Life","19.95 CAD","4 to 7","k to 2","4 to 7"
"9781771472920","Do Frogs Drink Hot Chocolate?","15 Sep 2018","Etta Kaner, John Martz","Owlkids Books Inc.","Hardback","Zoology","19.95 CAD","4 to 8","k to 4",""
"9781101917770","When the Moon Comes","12 Sep 2017","Paul Harbridge, Matt James","Tundra","Hardback","Hockey","21.99 CAD","4 to 8","p to 3",""
"9781774500453","The Big Blizzard","17 Nov 2020","Julia Ogina, Emily Jackson, Amanda Sandland","Inhabit Education Books Inc.","Hardback","Polar Regions","20.95 CAD","3 to 5","p to k","3 to 5"
"9781550373394","Northern Lights","01 May 1993","Michael Arvaarluk Kusugak, Vladyana Krykora","Annick Press","Hardback","Native Canadian","16.95 CAD","4 to 7","k to 2","4 to 7"
"9781550746990","SkySisters","01 Sep 2002","Jan Bourdeau Waboose, Brian Deines","Kids Can Press","Paperback / softback","Native American","8.99 CAD","5 to 8","k to 3","5 to 8"
"9780888999917","No","01 Aug 2010","Claudia Rueda, Elisa Amado","Groundwood Books Ltd","Hardback","Bears","18.95 CAD","2 to 5","p to k","2 to 5"
