ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772780512","Giraffe and Bird Together Again","01 Nov 2018","Rebecca Bender","Pajama Press Inc.","Hardback","Friendship","19.95 CAD","4 to 7","k to 2",""
"9781459822979","The Magic Boat","19 Mar 2019","Kit Pearson, Katherine Farris, Heather Gould","Orca Book Publishers","Downloadable audio file","Imagination & Play","9.99 CAD","3 to 5","p to k","3 to 5"
"9781771389174","Me, Toma and the Concrete Garden","07 May 2019","Andrew Larsen, Anne Villeneuve","Kids Can Press","Hardback","Friendship","18.99 CAD","3 to 7","p to 2","3 to 7"
"9781773064321","Mustafa","01 Aug 2018","Marie-Louise Gay","Groundwood Books Ltd","eBook","Emigration & Immigration","16.95 CAD","4 to 8","k to 3","4 to 8"
"9781459816169","A Plan for Pops","19 Feb 2019","Heather Smith, Brooke Kerrigan","Orca Book Publishers","eBook","Multigenerational","9.99 CAD","3 to 5","p to k","3 to 5"
"9781771386555","Reptile Club, The","04 Sep 2018","Maureen Fergus, Elina Ellis","Kids Can Press","Hardback","Reptiles & Amphibians","18.99 CAD","3 to 7","p to 2","3 to 7"
"9781771387965","Sleep, Sheep!","02 Oct 2018","Kerry Lyn Sparrow, Guillaume Perreault","Kids Can Press","Hardback","Bedtime & Dreams","18.99 CAD","3 to 7","p to 2","3 to 7"
"9781771472494","Sloth at the Zoom","15 Aug 2018","Helaine Becker, Orbie","Owlkids Books Inc.","Hardback","Zoos","19.95 CAD","3 to 7","p to 5",""
"9781773210537","That's Not Hockey!","11 Sep 2018","Andrée Poulin, Félix Girard","Annick Press","eBook","Hockey","18.99 CAD","5 to 8","k to 3","5 to 8"
"9781250137524","Counting on Katherine: How Katherine Johnson Saved Apollo 13","19 Jun 2018","Helaine Becker, Dow Phumiruk","Henry Holt and Co.","Hardback","Science & Technology","25.99 CAD","5 to 9","k to 4",""
"9781524770488","Dragons in a Bag","13 Aug 2019","Zetta Elliott, Geneva B","Random House Publishing Group","Paperback / softback","Fantasy & Magic","12.50 CAD","8 to 12","3 to 7",""
"9781771473163","Earthrise","15 Oct 2018","James Gladstone, Christy Lundy","Owlkids Books Inc.","Hardback","Discoveries","19.95 CAD","4 to 8","2 to 5",""
"9780735262928","Go Show the World","11 Sep 2018","Wab Kinew, Joe Morse","Tundra","Hardback","Native American","23.99 CAD","5 to 9","k to 4",""
"9781770495593","Mary Who Wrote Frankenstein","28 Aug 2018","Linda Bailey, Júlia Sardà","Tundra","Hardback","European","22.99 CAD","5 to 9","k to 4",""
"9781443163910","Meet Tom Longboat (Scholastic Canada Biography)","08 Jan 2019","Elizabeth MacLeod, Mike Deas","Scholastic Canada Ltd","Hardback","Sports & Recreation","16.99 CAD","6 to 10","1 to 5",""
"9780735266957","Megabat","07 Apr 2020","Anna Humphrey, Kass Reich","Tundra","Paperback / softback","Chapter Books","11.99 CAD","7 to 10","2 to 5",""
"9781770463226","The Mushroom Fan Club","08 May 2018","Elise Gravel","Drawn & Quarterly","Hardback","General","19.95 CAD","6 to 18","1 to 12",""
"9781443454704","Wicked Nix","08 Oct 2019","Lena Coakley","HarperCollins","Paperback / softback","General","12.99 CAD","8 to 12","3 to 7",""
"9781773210490","Anyone's Game (Cross Ups, Book 2)","11 Sep 2018","Sylv Chiang, Connie Choi","Annick Press","eBook","Games","7.99 CAD","10 to 18","5 to 12","10 to 18"
"9781443450294","Inkling","25 Aug 2020","Kenneth Oppel, Sydney Smith","HarperCollins","Paperback / softback","Environment","12.99 CAD","8 to 12","3 to 7",""
"9781459818330","My Life as a Diamond","25 Sep 2018","Jenny Manzer","Orca Book Publishers","eBook","LGBT","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781492691549","The Mystery of Black Hollow Lane","04 Feb 2020","Julia Nobel","Sourcebooks","Paperback / softback","Mysteries & Detective Stories","13.5 CAD","8 to 12","3 to 7",""
"9781770865129","Oculum","22 Apr 2018","Philippa Dowding","Cormorant Books","Paperback / softback","Science Fiction","12.95 CAD","10 to 13","5 to 8",""
"9780735265370","A Royal Guide to Monster Slaying","05 May 2020","Kelley Armstrong","Tundra Book Group","Paperback / softback","Fantasy & Magic","11.99 CAD","10 to 14","5 to 9",""
"9780735264373","Sweep: The Story of a Girl and Her Monster","10 Sep 2019","Jonathan Auxier","Tundra Book Group","Paperback / softback","Fantasy & Magic","12.99 CAD","8 to 12","3 to 7",""
"9781771085762","Be Prepared!","23 Jul 2018","Frankie MacDonald, Sal Sawler","Nimbus Publishing","eBook","Special Needs","8.99 CAD","7 to 10","2 to 5",""
"9780544949874","Beavers","04 Dec 2018","Rachel Poliquin, Nicholas John Frith","Houghton Mifflin Harcourt","Hardback","Mammals","26.99 CAD","8 to 12","3 to 7",""
"9781773212524","Extreme Abilities","09 Apr 2019","Galadriel Watson, Cornelia Li","Annick Press","eBook","Anatomy & Physiology","18.99 CAD","10 to 18","5 to 12","10 to 18"
"9781773212562","Follow Your Stuff","30 Apr 2021","Kevin Sylvester, Michael Hlinka","Annick Press","eBook","Money","14.99 CAD","11 to 14","6 to 12","11 to 14"
"9781443163095","Hayley Wickenheiser (Amazing Hockey Stories)","28 Aug 2018","Lorna Schultz Nicholson, D. A. Bishop","Scholastic Canada Ltd","Paperback / softback","Hockey","9.99 CAD","7 to 12","3 to 6",""
"9780228102151","Highrise","20 Sep 2019","Katerina Cizek, Kristy Woudstra","Firefly Books","Hardback","Sociology","24.95 CAD","13 to 17","8 to 12",""
"9781771387859","Hubots","02 Oct 2018","Helaine Becker, Alex Ries","Kids Can Press","Hardback","Inventions","18.99 CAD","8 to 12","3 to 7","8 to 12"
"9781771472531","Killer Style","15 Apr 2019","Alison Matthews-David, Serah-Marie McMahon, Gillian Wilson","Owlkids Books Inc.","Hardback","Clothing & Dress","18.95 CAD","9 to 12","4 to 7",""
"9781459505513","My River","25 Sep 2018","Anne Laurel Carter, Stella Bowles","Formac Publishing Company Limited","Paperback / softback","Environmental Conservation & Protection","16.95 CAD","7 to 11","3","8 to 9"
"9781772780666","Too Young to Escape","02 Nov 2018","Van Ho, Marsha Forchuk Skrypuch","Pajama Press Inc.","Hardback","Cultural Heritage","18.95 CAD","8 to 12","3 to 7",""
"9781534428485","Call of the Wraith","24 Sep 2019","Kevin Sands","Aladdin","Paperback / softback","Mysteries & Detective Stories","12.99 CAD","10 to 14","5 to 9","10 to 14"
"9781926890258","A Grain of Rice","15 Jan 2019","Nhung N. Tran-Davies","Tradewind Books","Paperback / softback","Asia","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9780735262775","No Fixed Address","07 Apr 2020","Susin Nielsen","Tundra","Paperback / softback","Homelessness & Poverty","13.99 CAD","10 to 18","5 to 12",""
"9781554989737","Operatic","01 Apr 2019","Kyo Maclear, Byron Eggenschwiler","Groundwood Books Ltd","eBook","General","16.95 CAD","10 to 14","5 to 9","10 to 14"
"9781459741911","Stowaway","18 Aug 2018","Pam Withers","Dundurn Press","Paperback / softback","Survival Stories","12.99 CAD","12 to 15","7 to 10","12 to 15"
"9781553797562","Surviving the City","30 Nov 2018","Tasha Spillett, Natasha Donovan, Donovan Yaciuk","Portage & Main Press","Paperback / softback","NON-CLASSIFIABLE","21.95 CAD","12 to 18","8 to 12",""
"9781443182010","The Unteachables","26 Dec 2019","Gordon Korman","Scholastic Canada Ltd","Paperback / softback","School & Education","11.99 CAD","9 to 12","4 to 7",""
"9780735263741","The Beauty of the Moment","26 Feb 2019","Tanaz Bhathena","Tundra Book Group","Hardback","Contemporary","21.99 CAD","12 to 18","7 to 12",""
"9781250233820","Comics Will Break Your Heart","11 Feb 2020","Faith Erin Hicks","Square Fish","Paperback / softback","Contemporary","21.99 CAD","14 to 18","9 to 12",""
"9781534424630","Crown of Feathers","31 Dec 2019","Nicki Pau Preto","Margaret K. McElderry Books","Paperback / softback","Epic","17.99 CAD","12 to 18","7 to 12","12 to 18"
"9781338227017","The Love and Lies of Rukhsana Ali","29 Jan 2019","Sabina Khan","Scholastic Inc","Hardback","LGBT","22.99 CAD","14 to 18","9 to 12",""
"9781551527444","Synchro Boy","01 Nov 2018","Shannon McFerran","Arsenal Pulp Press","Paperback / softback","LGBT","16.95 CAD","14 to 18","9 to 12",""
"9780735264236","We Contain Multitudes","12 May 2020","Sarah Henstra","Tundra Book Group","Paperback / softback","LGBT","14.99 CAD","14 to 18","9 to 12",""
"9781459817029","Light a Candle / Tumaini pasipo na Tumaini","01 Oct 2019","Godfrey Nkongolo, Eric Walters, Eva Campbell","Orca Book Publishers","eBook","Africa","14.99 CAD","6 to 8","1 to 3","6 to 8"
