ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771087469","Seaside Treasures","18 Mar 2019","Sarah Grindler","Nimbus Publishing","Hardback","Water (Oceans, Lakes, etc.)","17.95 CAD","4 to 8","p to 3",""
"9781771473156","You Are Never Alone","15 Apr 2019","Elin Kelsey, Soyeon Kim","Owlkids Books Inc.","Hardback","Environmental Science & Ecosystems","19.95 CAD","4 to 12","p to 7",""
"9780735264175","The Not-So Great Outdoors","14 May 2019","Madeline Kloepper","Tundra","Hardback","Camping & Outdoor Activities","21.99 CAD","3 to 7","p to 2",""
"9781771388047","Nature All Around: Trees","02 Apr 2019","Pamela Hickman, Carolyn Gavin","Kids Can Press","Hardback","Trees & Forests","19.99 CAD","7 to 10","2 to 5","7 to 10"
"9781771389174","Me, Toma and the Concrete Garden","07 May 2019","Andrew Larsen, Anne Villeneuve","Kids Can Press","Hardback","Friendship","18.99 CAD","3 to 7","p to 2","3 to 7"
"9781771389792","Voice for the Spirit Bears, A","07 May 2019","Carmen Oliver, Katy Dockrill","Kids Can Press","Hardback","Bears","19.99 CAD","6 to 9","1 to 4","6 to 9"
"9781459821682","Babies of the Great Bear Rainforest","26 Feb 2019","Ian McAllister","Orca Book Publishers","eBook","Baby Animals","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781773063027","The Biggest Puddle in the World","01 Mar 2019","Mark Lee, Nathalie Dion","Groundwood Books Ltd","eBook","General","10.99 CAD","4 to 7","k to 2","4 to 7"
"9781459819924","Robert Bateman: The Boy Who Painted Nature","13 Nov 2018","Margriet Ruurs, Robert Bateman","Orca Book Publishers","Hardback","Art","29.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459815865","Dive In!","09 Oct 2018","Ann Eriksson","Orca Book Publishers","Hardback","Environmental Conservation & Protection","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9780228100225","Rising Seas","06 Feb 2018","Keltie Thomas, Belle Wuthrich, Kath Boake W.","Firefly Books","Hardback","Environmental Conservation & Protection","19.95 CAD","9 to 13","4 to 8",""
"9781770858183","Enough Water?","04 Oct 2016","Steve Conrad","Firefly Books","Paperback / softback","Environmental Conservation & Protection","9.95 CAD","9 to 12","4 to 7",""
"9781771389303","My Forest Is Green","02 Apr 2019","Darren Lebeuf, Ashley Barron","Kids Can Press","Hardback","Seasons","21.99 CAD","3 to 7","p to 2","3 to 7"
"9781773061115","An Owl at Sea","01 May 2019","Susan Vande Griek, Ian Wallace","Groundwood Books Ltd","Hardback","Animal Welfare","19.95 CAD","6 to 9","1 to 4","6 to 9"
"9781770850026","How to Raise Monarch Butterflies","08 Mar 2012","Carol Pasternak","Firefly Books","Paperback / softback","Butterflies, Moths & Caterpillars","9.95 CAD","6 to 12","1 to 7",""
