ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781250137524","Counting on Katherine: How Katherine Johnson Saved Apollo 13","19 Jun 2018","Helaine Becker, Dow Phumiruk","Henry Holt and Co.","Hardback","Science & Technology","25.99 CAD","5 to 9","k to 4",""
"9781524770488","Dragons in a Bag","13 Aug 2019","Zetta Elliott, Geneva B","Random House Publishing Group","Paperback / softback","Fantasy & Magic","12.50 CAD","8 to 12","3 to 7",""
"9781771473163","Earthrise","15 Oct 2018","James Gladstone, Christy Lundy","Owlkids Books Inc.","Hardback","Discoveries","19.95 CAD","4 to 8","2 to 5",""
"9780735262928","Go Show the World","11 Sep 2018","Wab Kinew, Joe Morse","Tundra","Hardback","Native American","23.99 CAD","5 to 9","k to 4",""
"9781770495593","Mary Who Wrote Frankenstein","28 Aug 2018","Linda Bailey, Júlia Sardà","Tundra","Hardback","European","22.99 CAD","5 to 9","k to 4",""
"9781443163910","Meet Tom Longboat (Scholastic Canada Biography)","08 Jan 2019","Elizabeth MacLeod, Mike Deas","Scholastic Canada Ltd","Hardback","Sports & Recreation","16.99 CAD","6 to 10","1 to 5",""
"9780735266957","Megabat","07 Apr 2020","Anna Humphrey, Kass Reich","Tundra","Paperback / softback","Chapter Books","11.99 CAD","7 to 10","2 to 5",""
"9781770463226","The Mushroom Fan Club","08 May 2018","Elise Gravel","Drawn & Quarterly","Hardback","General","19.95 CAD","6 to 18","1 to 12",""
"9781443454704","Wicked Nix","08 Oct 2019","Lena Coakley","HarperCollins","Paperback / softback","Siblings","12.99 CAD","8 to 12","3 to 7",""
"9781459817029","Light a Candle / Tumaini pasipo na Tumaini","01 Oct 2019","Godfrey Nkongolo, Eric Walters, Eva Campbell","Orca Book Publishers","eBook","Africa","14.99 CAD","6 to 8","1 to 3","6 to 8"
