ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459412736","The Fake-Chicken Kung Fu Fighting Blues","01 Feb 2018","Aaron Lam, Kean Soo","James Lorimer & Company Ltd., Publishers","eBook","Humorous Stories","12.99 CAD","8 to 12","3","6 to 7"
"9781459412811","Freerunner","01 Feb 2018","David Trifunov","James Lorimer & Company Ltd., Publishers","eBook","Emigration & Immigration","12.99 CAD","10 to 13","3","7 to 8"
"9781459412842","Sliding Home","01 Feb 2018","Joyce Grant","James Lorimer & Company Ltd., Publishers","Paperback / softback","Baseball & Softball","12.95 CAD","10 to 13","3","8 to 9"
"9781459412804","Freerunner","01 Feb 2018","David Trifunov","James Lorimer & Company Ltd., Publishers","Paperback / softback","Emigration & Immigration","12.95 CAD","10 to 13","3","7 to 8"
"9781459412729","The Fake-Chicken Kung Fu Fighting Blues","01 Feb 2018","Aaron Lam, Kean Soo","James Lorimer & Company Ltd., Publishers","Paperback / softback","Humorous Stories","12.95 CAD","8 to 12","3","6 to 7"
"9781459412859","Sliding Home","01 Feb 2018","Joyce Grant","James Lorimer & Company Ltd., Publishers","eBook","Baseball & Softball","12.99 CAD","10 to 13","3","8 to 9"
"9781459412194","Stick Pick","15 Aug 2017","Steven Sandor","James Lorimer & Company Ltd., Publishers","Paperback / softback","Special Needs","12.95 CAD","10 to 13","3","7 to 8"
"9781459412316","Golden Game","15 Aug 2017","David Starr","James Lorimer & Company Ltd., Publishers","Paperback / softback","Emigration & Immigration","12.95 CAD","10 to 13","3","7 to 8"
"9781459412217","Stick Pick","15 Aug 2017","Steven Sandor","James Lorimer & Company Ltd., Publishers","eBook","Special Needs","12.99 CAD","10 to 13","3","7 to 8"
"9781459411463","Mermaid Warrior Squad","15 Aug 2017","Karin Adams, Janine Carrington","James Lorimer & Company Ltd., Publishers","Paperback / softback","Humorous Stories","12.95 CAD","8 to 12","3","7 to 8"
"9781459411661","Bad Shot","15 Aug 2017","Sylvia Taekema","James Lorimer & Company Ltd., Publishers","eBook","Self-Esteem & Self-Reliance","12.99 CAD","10 to 13","4","8 to 9"
"9781459412330","Golden Game","15 Aug 2017","David Starr","James Lorimer & Company Ltd., Publishers","eBook","Emigration & Immigration","12.99 CAD","10 to 13","3","7 to 8"
"9781459411517","Mermaid Warrior Squad","15 Aug 2017","Karin Adams, Janine Carrington","James Lorimer & Company Ltd., Publishers","eBook","Humorous Stories","12.99 CAD","8 to 12","3","7 to 8"
"9781459412279","Tournament Fugee","15 Aug 2017","Dirk McLean","James Lorimer & Company Ltd., Publishers","eBook","Emigration & Immigration","12.99 CAD","10 to 13","3","7 to 8"
"9781459411982","Superhero Ninja Wrestling Star","01 May 2017","Lorna Schultz Nicholson","James Lorimer & Company Ltd., Publishers","eBook","Humorous Stories","12.99 CAD","9 to 12","2","6 to 7"
"9781459412040","Golden Goal","01 May 2017","David Starr","James Lorimer & Company Ltd., Publishers","eBook","Soccer","12.99 CAD","10 to 13","3","7 to 8"
"9781459411920","Run for Your Life","01 May 2017","Trevor Kew","James Lorimer & Company Ltd., Publishers","eBook","Track & Field","12.99 CAD","10 to 13","3","7 to 8"
"9781459412071","Team Fugee","01 May 2017","Dirk McLean","James Lorimer & Company Ltd., Publishers","eBook","Soccer","12.99 CAD","10 to 13","4","8 to 9"
"9781459412026","Golden Goal","28 Apr 2017","David Starr","James Lorimer & Company Ltd., Publishers","Paperback / softback","Soccer","12.95 CAD","10 to 13","3","7 to 8"
"9781459411951","Snow Soccer","01 May 2017","David Trifunov","James Lorimer & Company Ltd., Publishers","eBook","Soccer","12.99 CAD","10 to 13","4","8 to 9"
"9781459411906","Run for Your Life","28 Apr 2017","Trevor Kew","James Lorimer & Company Ltd., Publishers","Paperback / softback","Track & Field","12.95 CAD","10 to 13","3","7 to 8"
"9781459411968","Superhero Ninja Wrestling Star","28 Apr 2017","Lorna Schultz Nicholson","James Lorimer & Company Ltd., Publishers","Paperback / softback","Humorous Stories","12.95 CAD","9 to 12","2","6 to 7"
"9781459412057","Team Fugee","28 Apr 2017","Dirk McLean","James Lorimer & Company Ltd., Publishers","Paperback / softback","Soccer","12.95 CAD","10 to 13","4","8 to 9"
"9781459411289","My Best Friend Is a Viral Dancing Zombie","22 Aug 2016","Karin Adams","James Lorimer & Company Ltd., Publishers","eBook","Humorous Stories","12.99 CAD","8 to 12","3 to 7","8 to 10"
"9781459411272","My Best Friend Is a Viral Dancing Zombie","22 Aug 2016","Karin Adams","James Lorimer & Company Ltd., Publishers","Paperback / softback","Humorous Stories","12.95 CAD","8 to 12","3 to 7","8 to 10"
