ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459816145","A Plan for Pops","19 Feb 2019","Heather Smith, Brooke Kerrigan","Orca Book Publishers","Hardback","Multigenerational","19.95 CAD","3 to 5","p to k","3 to 5"
"9780228702559","Celebrating Toonik Tyme","05 Mar 2019","Nadia Sammurtok, Tim Mack","Inhabit Education Books Inc.","Paperback / softback","Beginner","7.95 CAD","5 to 7","k to 2","5 to 7"
"9781772272161","The Pencil","16 Apr 2019","Susan Avingaq, Maren Vsetula, Charlene Chua","Inhabit Media","Hardback","Native Canadian","16.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459815476","Princess Angelica, Part-Time Lion Trainer","19 Feb 2019","Polak, Monique, Jane Heinrichs","Orca Book Publishers","Paperback / softback","Humorous Stories","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459820944","On the Internet","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Hardback","Internet","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772780697","Sapphire the Great and the Meaning of Life","22 Feb 2019","Beverley Brenna, Tara Anderson","Pajama Press Inc.","Hardback","Mice, Hamsters, Guinea Pigs, etc.","19.95 CAD","7 to 11","2 to 6",""
"9781771383820","Stinky Science","02 Apr 2019","Edward Kay, Mike Shiell","Kids Can Press","Hardback","Anatomy & Physiology","18.99 CAD","8 to 12","3 to 7","8 to 12"
"9781773631295","Papergirl","14 May 2019","Melinda McCracken, Penelope Jackson","Fernwood Publishing","Paperback / softback","Post-Confederation (1867-)","13.00 CAD","9 to 12","4 to 7",""
"9781771087346","Phantom of Fire","23 Jul 2019","Shane Peacock","Nimbus Publishing","Paperback / softback","Mysteries & Detective Stories","12.95 CAD","9 to 13","4 to 8",""
"9781772600858","The Case of Windy Lake","18 Mar 2019","Michael Hutchinson","Second Story Press","Paperback / softback","Native Canadian","11.95 CAD","9 to 12","4 to 7","9 to 12"
"9781773212579","Funny, You Don't Look Autistic","12 Mar 2019","Michael McCreary","Annick Press","Paperback / softback","Neurodiversity","14.95 CAD","13 to 17","7 to 12","12 to 18"
