ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926920993","Courageous Women Rebels","15 Apr 2013","Joy Crysdale","Second Story Press","Paperback / softback","Social Activists","10.95 CAD","9 to 13","6 to 8","9 to 12"
"9781770705333","Sergeant Gander","14 Sep 2009","Robyn Walker","Dundurn Press","eBook","Canada","8.99 CAD","12 to 15","7 to 10","12 to 15"
"9781459720992","True Stories of Rescue and Survival","01 Dec 2008","Carolyn Matthews","Dundurn Press","eBook","Careers","8.99 CAD","12 to 15","7 to 10","12 to 15"
"9780811867795","Heroes of the Environment","01 Aug 2009","Harriet Rohmer","Chronicle Books","Hardback","General","24.99 CAD","9 to 14","4 to 9",""
"9780439948982","DELETED ITEM","01 Apr 2006","Maxine Trottier","Scholastic Canada Ltd","Paperback / softback","General","5.99 CAD","9 to 12","4 to 7",""
"9781897349342","Courage and Compassion","01 Oct 2008","Rona Arato","Owlkids Books Inc.","Hardback","Political","29.95 CAD","8 to 12","3 to 6",""
"9781554981816","Kids of Kabul","01 May 2012","Deborah Ellis","Groundwood Books Ltd","Hardback","Middle East","15.95 CAD","0","p to 12","0"
"9781459406315","Annaleise Carr","11 Mar 2014","Annaleise Carr, Deborah Ellis","James Lorimer & Company Ltd., Publishers","Paperback / softback","Sports & Recreation","9.95 CAD","12 to 18","7 to 12","12 to 18"
"9780889954991","GreenHeroes","15 Feb 2014","Elizabeth Ballentyne","Red Deer Press","Paperback / softback","Social Activists","24.95 CAD","","",""
"9781554988938","What Milly Did","01 Aug 2016","Elise Moser, Scot Ritchie","Groundwood Books Ltd","Paperback / softback","Social Activists","11.95 CAD","8 to 11","3 to 6","8 to 11"
"9781770496514","Speak a Word for Freedom","08 Sep 2015","Janet Willen, Marjorie Gann","Tundra","Hardback","Girls & Women","24.99 CAD","12 to 18","7 to 12",""
"9781927435045","It Takes a Child","04 Jul 2014","Craig Kielburger","Me to We","Hardback","Social Activists","19.95 CAD","8 to 10","2",""
"9781927583234","Severn and the Day She Silenced the World","19 Apr 2014","Janet Wilson","Second Story Press","Paperback / softback","Social Activists","14.95 CAD","9 to 13","4 to 7","9 to 12"
