ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772780376","Dragonfly Song","13 Oct 2017","Wendy Orr","Pajama Press Inc.","Hardback","Fantasy & Magic","19.95 CAD","10 to 14","5 to 10",""
"9781443163026","Picture the Sky","29 Aug 2017","Barbara Reid","Scholastic Canada Ltd","Hardback","General","19.99 CAD","3 to 8","p to 3",""
"9781459815834","Speaking Our Truth","19 Sep 2017","Monique Gray Smith","Orca Book Publishers","Hardback","Prejudice & Racism","29.95 CAD","9 to 12","4 to 8","9 to 12"
"9781554988716","Town Is by the Sea","01 Apr 2017","Joanne Schwartz, Sydney Smith","Groundwood Books Ltd","Hardback","Multigenerational","21.95 CAD","5 to 9","k to 4","5 to 9"
"9781101917770","When the Moon Comes","12 Sep 2017","Paul Harbridge, Matt James","Tundra","Hardback","Hockey","21.99 CAD","4 to 8","p to 3",""
"9781770497559","Little Blue Chair","24 Jan 2017","Cary Fagan, Madeline Kloepper","Tundra","Hardback","Imagination & Play","22.99 CAD","3 to 7","p to 2",""
"9781772780109","My Beautiful Birds","01 Mar 2017","Suzanne Del Rizzo","Pajama Press Inc.","Hardback","Middle East","22.95 CAD","6 to 10","1 to 4",""
"9781481416290","Sam & Eva","17 Oct 2017","Debbie Ridpath Ohi","Simon & Schuster Books for Young Readers","eBook","Imagination & Play","","4 to 8","p to 3","4 to 8"
"9781772600377","Stolen Words","05 Sep 2017","Melanie Florence, Gabrielle Grimard","Second Story Press","Hardback","Native Canadian","21.95 CAD","6 to 9","1 to 3","6 to 8"
"9781459814479","You Hold Me Up","31 Oct 2017","Monique Gray Smith, Danielle Daniel","Orca Book Publishers","Hardback","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781554519590","#NotYourPrincess","12 Dec 2017","Lisa Charleyboy, Mary Beth Leatherdale","Annick Press","eBook","Aboriginal & Indigenous","13.99 CAD","14 to 18","9 to 12","14 to 18"
"9781926818436","Meatless?","15 May 2017","Sarah Elton, Julie McLaughlin","Owlkids Books Inc.","Hardback","Diet & Nutrition","18.95 CAD","8 to 12","4 to 8",""
"9781553797401","The Sockeye Mother","05 Dec 2017","Hetxw’ms Gyetxw Brett D. Huson, Natasha Donovan","Portage & Main Press","eBook","Environmental Science & Ecosystems","18.00 CAD","9 to 12","4 to 6",""
"9781554519620","Rewilding","10 Oct 2017","Ann Love, Jane Drake","Annick Press","Hardback","Environmental Conservation & Protection","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9780143198673","The Agony of Bun O'Keefe","02 Apr 2019","Heather Smith","Tundra Book Group","Paperback / softback","Runaways","13.99 CAD","12 to 18","7 to 12",""
"9781534405240","The Assassin's Curse","25 Sep 2018","Kevin Sands","Aladdin","Paperback / softback","Mysteries & Detective Stories","12.99 CAD","10 to 14","5 to 9","10 to 14"
"9781771085458","A Blinding Light","30 Sep 2017","Julie Lawson","Nimbus Publishing","eBook","Post-Confederation (1867-)","8.99 CAD","8 to 12","3 to 7",""
"9780889955486","Clutch","02 Aug 2017","Heather Camlot","Red Deer Press","Paperback / softback","Baseball & Softball","12.95 CAD","12 to 16","7 to 11",""
"9781600602610","Step Up to the Plate, Maria Singh","29 Jun 2017","Uma Krishnaswami","Lee & Low Books","Hardback","Baseball & Softball","25.95 CAD","8 to 12","3 to 7",""
"9781459812932","Blood on the Beach","21 Mar 2017","Sarah N. Harvey, Robin Stevenson","Orca Book Publishers","Paperback / softback","Thrillers & Suspense","14.95 CAD","12","8 to 12","12"
"9780544829824","The Hanging Girl","03 Oct 2017","Eileen Cook","HarperCollins","Hardback","Paranormal, Occult & Supernatural","25.99 CAD","14 to 18","9 to 12",""
"9781459739086","Recipe for Hate","11 Nov 2017","Warren Kinsella","Dundurn Press","eBook","Music","8.99 CAD","15 to 18","10 to 12","15 to 18"
"9781459812581","Tank & Fizz: The Case of the Missing Mage","11 Apr 2017","Liam O'Donnell, Mike Deas","Orca Book Publishers","Paperback / softback","Fantasy & Magic","10.95 CAD","9 to 12","4 to 8","9 to 12"
"9780143198215","Everything Beautiful Is Not Ruined","01 May 2018","Danielle Younge-Ullman","Tundra Book Group","Paperback / softback","Parents","13.99 CAD","14 to 18","9 to 12",""
"9781770864863","The Marrow Thieves","10 May 2017","Cherie Dimaline","Cormorant Books","Paperback / softback","General","16.95 CAD","13 to 18","8 to 12",""
"9781459814097","Munro vs. the Coyote","17 Oct 2017","Darren Groth","Orca Book Publishers","Hardback","Disabilities & Special Needs","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781443148382","The Way Back Home","09 May 2017","Allan Stratton","Scholastic Canada Ltd","Hardback","Multigenerational","19.99 CAD","12 to 18","7 to 12",""
