ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771602341","Discovering Animals: English * French * Cree","12 Sep 2017","Neepin Auger","RMB | Rocky Mountain Books","Board book","French","12.00 CAD","7 to 9","2 to 4","0 to 3"
"9781771604741","Discovering Numbers: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback / softback","Aboriginal & Indigenous","10.00 CAD","7 to 9","2 to 4","3 to 5"
"9781771604765","Discovering Words: English * French * Cree — Updated Edition","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback / softback","Aboriginal & Indigenous","10.00 CAD","0 to 3","p","3 to 5"
"9781771604710","Discovering People: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback / softback","Words (see also headings under Language Arts)","10.00 CAD","7 to 9","2 to 4","0 to 3"
"9781771603072","Explore Canada","07 Apr 2020","Jocey Asnong","RMB | Rocky Mountain Books","Board book","General","12.00 CAD","7 to 18","2 to 12",""
"9781771602853","West Coast ABCs","07 May 2018","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Alphabet","12.00 CAD","0 to 3","p",""
"9781771603027","West Coast 123s","16 Apr 2019","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Counting & Numbers","12.00 CAD","0 to 3","p","0 to 3"
"9781771601634","Rocky Mountain ABCs","21 Mar 2016","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Alphabet","12.00 CAD","0 to 3","p",""
"9781771602112","Rocky Mountain 123s","04 Jun 2017","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Counting & Numbers","12.00 CAD","0 to 3","p",""
"9781771603096","Nuptse and Lhotse in the Land of the Midnight Sun","08 Oct 2019","Jocey Asnong","RMB | Rocky Mountain Books","Hardback","Polar Regions","18.00 CAD","6 to 8","1 to 3","4 to 8"
"9781771602327","Nuptse and Lhotse Go to the West Coast","07 Nov 2017","Jocey Asnong","RMB | Rocky Mountain Books","Hardback","Cats","18.00 CAD","4 to 8","p to 3","4 to 8"
"9781771601245","Nuptse and Lhotse Go to Iceland","19 Oct 2015","Jocey Asnong","RMB | Rocky Mountain Books","Hardback","Cats","18.00 CAD","4 to 8","p to 3",""
"9781771600194","Nuptse and Lhotse Go To the Rockies","24 Mar 2014","Jocey Asnong","RMB | Rocky Mountain Books","Paperback / softback","Cats","12.00 CAD","4 to 8","p to 3","4 to 8"
