ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772271409","What's My Superpower?","21 Jun 2017","Aviaq Johnston, Tim Mack","Inhabit Media","Hardback","Girls & Women","16.95 CAD","3 to 5","2","7 to 8"
"9781101918562","Bloom","06 Feb 2018","Kyo Maclear, Julie Morstad","Tundra","Hardback","Girls & Women","21.00 CAD","5 to 9","k to 4",""
"9781772780123","When the Rain Comes","03 Oct 2016","Alma Fullerton, Kim La Fave","Pajama Press Inc.","Hardback","Asia","19.95 CAD","4 to 8","k to 3",""
"9781101917893","Dr. Jo","09 Oct 2018","Monica Kulling, Julianna Swaney","Tundra","Hardback","United States","21.99 CAD","5 to 8","k to 3",""
"9781775331964","Isobel's Stanley Cup","01 Oct 2018","Kristin Butcher","Crwth Press","Paperback / softback","Hockey","8.95 CAD","8 to 9","3 to 4",""
"9781443163798","Stand on the Sky","05 Mar 2019","Erin Bow","Scholastic Canada Ltd","Hardback","Asia","21.99 CAD","9 to 14","5 to 8",""
"9781926920412","Shannen and the Dream for a School","01 Oct 2011","Janet Wilson","Second Story Press","eBook","Native Canadian","12.99 CAD","9 to 13","5 to 8","9 to 12"
"9781773061306","The Breadwinner: A Graphic Novel","01 Jan 2018","Deborah Ellis, Aircraft Pictures, Cartoon Saloon and Melusine, Nora Twomey","Groundwood Books Ltd","eBook","Media Tie-In","9.99 CAD","10 to 14","5 to 9","10 to 14"
"9781553797562","Surviving the City","30 Nov 2018","Tasha Spillett, Natasha Donovan, Donovan Yaciuk","Portage & Main Press","Paperback / softback","NON-CLASSIFIABLE","21.95 CAD","12 to 18","8 to 12",""
"9781771335140","The Discovery of Flight","05 Apr 2018","Susan Glickman","Inanna Publications","eBook","Disabilities & Special Needs","45.00 CAD","12 to 18","7 to 12",""
"9781554519590","#NotYourPrincess","12 Dec 2017","Lisa Charleyboy, Mary Beth Leatherdale","Annick Press","eBook","Aboriginal & Indigenous","13.99 CAD","14 to 18","9 to 12","14 to 18"
