ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772782608","Berani","16 Aug 2022","Michelle Kadarusman","Pajama Press Inc.","Hardback","Apes, Monkeys, etc.","23.95 CAD","8 to 12","3 to 7",""
"9781459825932","I Hope","13 Sep 2022","Monique Gray Smith, Gabrielle Grimard","Orca Book Publishers","Hardback","Values & Virtues","21.95 CAD","3 to 5","p to k","3 to 5"
"9781525305047","Most Magnificent Idea, The","06 Sep 2022","Ashley Spires","Kids Can Press","Hardback","Imagination & Play","21.99 CAD","3 to 7","p to 2","3 to 7"
"9781771648073","Still This Love Goes On","27 Sep 2022","Buffy Sainte-Marie, Julie Flett","Greystone Books Ltd","Hardback","Native American","22.95 CAD","3 to 7","p to 2",""
"9781773066325","The Prisoner and the Writer","04 Oct 2022","Heather Camlot, Sophie Casson","Groundwood Books Ltd","Hardback","Prejudice & Racism","14.99 CAD","9 to 12","4 to 7",""
"9781773068862","One More Mountain","04 Oct 2022","Deborah Ellis","Groundwood Books Ltd","eBook","Middle East","16.99 CAD","10 to 14","5 to 9",""
"9781771315814","Blood","01 Sep 2022","Tyler Pennock","Brick Books","Paperback / softback","Indigenous","21.95 CAD","","",""
"9781774920039","The Raven Mother","06 Sep 2022","Hetxw’ms Gyetxw Brett D. Huson, Natasha Donovan","Portage & Main Press","Hardback","Environmental Science & Ecosystems","24.95 CAD","9 to 12","4 to 6",""
"9780369103734","Is My Microphone On?","20 Sep 2022","Jordan Tannahill","Playwrights Canada Press","Paperback / softback","Gay & Lesbian","18.95 CAD","11 to 18","6 to 12",""
"9780369103765","Simone, Half and Half","25 Oct 2022","Christine Rodriguez, Quincy Armorer","Playwrights Canada Press","Paperback / softback","Women Authors","18.95 CAD","11 to 18","6 to 12",""
"9781773217109","The Power of the Pearl Earrings","18 Oct 2022","Linda Trinh, Clayton Nguyen","Annick Press","Hardback","Asian American","23.99 CAD","6 to 9","1 to 4","6 to 9"
"9781773217208","The Wolf Suit","04 Oct 2022","Sid Sharp","Annick Press","Hardback","Animals","22.99 CAD","6 to 11","1 to 6","6 to 11"
"9781772782592","The Unique Lou Fox","09 Aug 2022","Jodi Carmichael","Pajama Press Inc.","eBook","Special Needs","14.95 CAD","8 to 12","3 to 7",""
"9781773066929","Boobies","30 Aug 2022","Nancy Vo","Groundwood Books Ltd","Hardback","Body","19.99 CAD","3 to 6","p to 1",""
"9781772782288","If You Can Dream It, You Can Do It","25 Oct 2022","Colleen Nelson, Kathie MacIsaac","Pajama Press","Hardback","Careers","24.95 CAD","8 to 12","4 to 7",""
"9781459831995","Jordan and Max, Field Trip!","13 Sep 2022","Suzanne Sutherland, Michelle Simpson","Orca Book Publishers","Paperback / softback","Friendship","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781771474603","Secret Schools","15 Sep 2022","Heather Camlot, Erin Taniguchi","Owlkids Books Inc.","Hardback","School & Education","19.95 CAD","9 to 12","6 to 12",""
"9781771475709","The Line in the Sand","15 Sep 2022","Thao Lam","Owlkids Books Inc.","Hardback","Emotions & Feelings","19.95 CAD","4 to 8","1 to 12",""
"9781771474177","How to Party Like a Snail","15 Sep 2022","Naseem Hrab, Kelly Collier","Owlkids Books Inc.","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","4 to 7","1 to 12",""
"9781771474450","One Tiny Bubble","04 Oct 2022","Karen Krossing, Dawn Lo","Owlkids Books Inc.","Hardback","Biology","19.95 CAD","4 to 8","5 to 12",""
"9781770866539","Mortimer","24 Sep 2022","Joan Marie Galat","Cormorant Books","Paperback / softback","Space Exploration","13.95 CAD","9 to 12","4 to 7",""
"9781459834477","Union","13 Sep 2022","Sara Cassidy","Orca Book Publishers","Paperback / softback","Contemporary","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781525304859","Hiders Seekers Finders Keepers","04 Oct 2022","Jessica Kulekjian, Salini Perera","Kids Can Press","Hardback","General","21.99 CAD","4 to 8","p to 3","4 to 8"
"9781773065649","When Spider Met Shrew","06 Sep 2022","Deborah Kerbel, Geneviève Côté","Groundwood Books Ltd","eBook","Friendship","16.99 CAD","3 to 6","p to 1",""
"9781525304132","Poopy Science","06 Sep 2022","Edward Kay, Mike Shiell","Kids Can Press","Hardback","Biology","19.99 CAD","8 to 12","3 to 7","8 to 12"
"9781525305375","Whales to the Rescue","06 Sep 2022","Adrienne Mason, Kim Smith","Kids Can Press","Hardback","Environmental Conservation & Protection","19.99 CAD","8 to 12","3 to 7","8 to 12"
"9780369103888","Reaching for Starlight","10 Jan 2023","Donna-Michelle St. Bernard, Mike Payette","Playwrights Canada Press","Paperback / softback","Women Authors","18.95 CAD","8 to 14","3 to 9",""
"9781773217161","The Secret of the Jade Bangle","18 Oct 2022","Linda Trinh, Clayton Nguyen","Annick Press","Paperback / softback","Asian American","10.99 CAD","6 to 9","1 to 4","6 to 9"
"9781773217000","More Than Money","11 Oct 2022","Hadley Dyer, Mitchell Bernard, Paul Gill","Annick Press","Hardback","Business & Economics","23.95 CAD","12 to 18","7 to 12","12 to 18"
"9781773216959","A House Unsettled","11 Oct 2022","Trynne Delaney","Annick Press","Hardback","Ghost Stories","24.95 CAD","14 to 18","9 to 12","14 to 18"
"9780369104120","Eraser","07 Mar 2023","Bilal Baig, Sadie Epstein-Fine, Christol Bryan, Marina Gomes, Yousef Kadoura, Tijiki Morris, Anthony Perpuse, Nathan Redburn","Playwrights Canada Press","Paperback / softback","Gay & Lesbian","18.95 CAD","11 to 14","6 to 9",""
"9781771647854","Fiona the Fruit Bat","13 Sep 2022","Dan Riskin, Rachel Qiuqi","Greystone Books Ltd","Hardback","Nocturnal","22.95 CAD","3 to 7","p to 2",""
"9781773068886","Severn Speaks Out","06 Sep 2022","Severn Cullis-Suzuki, Alex Nogués, Ana Suárez, Susan Ouriou","Groundwood Books Ltd","eBook","Environmental Conservation & Protection","12.99 CAD","9 to 12","4 to 7",""
"9781771647458","The Museum of Odd Body Leftovers","27 Sep 2022","Rachel Poliquin, Clayton Hanmer","Greystone Books Ltd","Hardback","Anatomy & Physiology","24.95 CAD","7 to 11","2 to 7",""
"9781771647397","I Hear You, Ocean","27 Sep 2022","Kallie George, Carmen Mok","Greystone Books Ltd","Hardback","Environment","22.95 CAD","3 to 7","p to 2",""
"9781774920244","Dancing With Our Ancestors","06 Sep 2022","Sara Florence Davidson, Robert Davidson, Janine Gibbons","Portage & Main Press","Hardback","Native Canadian","21.95 CAD","6 to 8","1 to 3",""
"9781771315906","Trailer Park Shakes","01 Oct 2022","Justene Dion-Glowa","Brick Books","Paperback / softback","Indigenous","22.95 CAD","","",""
"9781553797142","A Blanket of Butterflies","18 May 2017","Richard Van Camp, Scott B. Henderson","Portage & Main Press","eBook","Aboriginal & Indigenous","15.00 CAD","12 to 18","8 to 12",""
"9781926569819","The Orphan and the Polar Bear","02 Aug 2022","Sakiasi Qaunaq, Eva Widermann","Inhabit Media","eBook","NON-CLASSIFIABLE","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781772274431","Ahiahia the Orphan","02 Aug 2022","Levi Illuitok, Nate Wells","Inhabit Media","Hardback","Fairy Tales, Folklore, Legends & Mythology","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459835603","Weird Rules to Follow","18 Oct 2022","Kim Spencer","Orca Book Publishers","eBook","Friendship","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781773066158","Blanket","02 Aug 2022","Ruth Ohi","Groundwood Books Ltd","eBook","Emotions & Feelings","10.99 CAD","3 to 6","p to 1",""
"9781525304460","Beware the Burmese Pythons","04 Oct 2022","Etta Kaner, Phil Nicholls","Kids Can Press","Hardback","Environmental Science & Ecosystems","21.99 CAD","8 to 12","3 to 7","8 to 12"
"9781772782646","Cocoa Magic","22 Nov 2022","Sandra Bradley, Gabrielle Grimard","Pajama Press Inc.","Hardback","Cooking & Food","23.95 CAD","4 to 7","k to 2",""
"9781459831599","Lark Steals the Show","13 Sep 2022","Natasha Deen, Marcus Cutler","Orca Book Publishers","eBook","Mysteries & Detective Stories","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459834002","Careful What You Wish For","16 Aug 2022","Mahtab Narsimhan","Orca Book Publishers","Paperback / softback","Paranormal, Occult & Supernatural","10.95 CAD","12 to 18","8 to 12","12 to 18"
