ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889629288","Wings Toward Sunlight","05 Jan 2011","Anna Yin","Mosaic Press","Paperback / softback","Canadian","17.95 CAD","","",""
"9780889629943","Inhaling the Silence","24 Jan 2015","Anna Yin","Mosaic Press","Paperback / softback","General","17.95 CAD","","",""
"9781551526799","a place called No Homeland","01 Apr 2017","Kai Cheng Thom","Arsenal Pulp Press","Paperback / softback","LGBT","16.95 CAD","","",""
"9780771005572","Admission Requirements","28 Mar 2017","Phoebe Wang","McClelland & Stewart","Paperback / softback","Canadian","19.95 CAD","","",""
"9780888014474","sinuous","26 Sep 2013","Lydia Kwa","Turnstone Press","Paperback / softback","Canadian","17.00 CAD","","",""
"9780889825864","A Grain of Rice","01 Sep 2012","Evelyn Lau","Oolichan Books","eBook","Canadian","12.99 CAD","","",""
"9780889823129","Tumour","31 Jul 2016","Evelyn Lau","Oolichan Books","Paperback / softback","Canadian","17.95 CAD","","",""
"9781554581627","False Laws of Narrative, The","01 Oct 2009","Fred Wah, Louis Cabri","Wilfrid Laurier University Press","eBook","General","85.00 CAD","","",""
"9781554200696","sybil unrest","26 Sep 2013","Larissa Lai, Rita Wong","New Star Books","Paperback / softback","Canadian","18.00 CAD","","",""
"9781771120432","Slanting I, Imagining We","31 Jul 2014","Larissa Lai","Wilfrid Laurier University Press","eBook","Canadian","29.99 CAD","","",""
"9780889712133","Forage","05 Dec 2007","Rita Wong","Nightwood Editions","Paperback / softback","Canadian","19.95 CAD","16","11",""
"9781772012118","beholden","01 Dec 2018","Fred Wah, Rita Wong","Talonbooks","Paperback / softback","Canadian","24.95 CAD","","",""
"9780889713086","undercurrent","18 Apr 2015","Rita Wong","Nightwood Editions","Paperback / softback","General","18.95 CAD","","",""
"9781926829807","The Family China","18 Mar 2015","Ann Shin","Brick Books","eBook","Women Authors","20.00 CAD","","",""
"9781897181126","She Dreams in Red","01 Apr 2007","Alexis  Kienlen","Frontenac House Ltd.","Paperback / softback","Canadian","15.95 CAD","","",""
"9781894663137","Gentle Fictions","22 May 2001","Sherwin Tjia","Insomniac Press","Paperback / softback","Canadian","9.95 CAD","","",""
"9780889711716","As Though the Gods Love Us","01 Jul 2000","Goh Poh Seng","Nightwood Editions","Paperback / softback","Canadian","12.95 CAD","","",""
"9780889711679","The Girl from Ermita","01 Jan 1998","Goh Poh Seng","Nightwood Editions","Paperback / softback","Canadian","15.95 CAD","","",""
"9781552450833","Tulpa","16 Dec 2001","Louise Bak","Coach House Books","Paperback / softback","Canadian","17.95 CAD","","",""
"9781897190692","Syzygy","15 Mar 2011","Louise Bak","DC Books","Paperback / softback","General","16.95 CAD","","",""
"9781552450086","Gingko Kitchen","16 Jan 1998","Louise Bak","Coach House Books","Paperback / softback","Canadian","18.75 CAD","","",""
"9781551527482","Chinatown Ghosts","01 Sep 2018","Jim Wong-Chu","Arsenal Pulp Press","Paperback / softback","General","19.95 CAD","","",""
"9781554471539","Fricatives","01 Feb 2016","Gillian Sze","Gaspereau Press Ltd.","Paperback / softback","Canadian","4.95 CAD","","",""
"9781773051048","Panicle","19 Sep 2017","Gillian Sze","ECW Press","eBook","Canadian","16.99 CAD","","",""
"9780889711884","Intimate Distances","25 Oct 2002","Fiona Tinwei Lam","Nightwood Editions","Paperback / softback","Canadian","15.95 CAD","","",""
"9781894759328","Enter the Chrysanthemum","18 May 2009","Fiona Tinwei Lam","Caitlin Press","Paperback / softback","Canadian","16.95 CAD","16","11",""
"9780889713215","How Festive the Ambulance","07 May 2016","Kim Fu","Nightwood Editions","Paperback / softback","General","18.95 CAD","","",""
"9781553657255","Many-Mouthed Birds","03 Jun 2011","Bennett Lee, Jim Wong-Chu","Douglas & McIntyre","Paperback / softback","Anthologies (multiple authors)","15.95 CAD","","",""
"9781551522920","Automaton Biographies","25 Sep 2009","Larissa Lai","Arsenal Pulp Press","Paperback / softback","Canadian","19.95 CAD","","",""
"9781894770187","More Than Skin Deep","01 Jan 2004","Lien Chao","Mawenzi House Publishers Ltd.","Paperback / softback","Canadian","16.95 CAD","","",""
"9781927494677","Flesh, Tongue","01 Oct 2015","Yaya Yao","Mawenzi House Publishers Ltd.","Paperback / softback","LGBT","20.95 CAD","","",""
