ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927083376","The Rahtrum Chronicles","19 Aug 2016","R. K. McLay","Fifth House Books","Hardback","Fantasy & Magic","22.95 CAD","","",""
"9780143198642","The Night Garden","12 Sep 2017","Polly Horvath","Tundra Book Group","Hardback","Fantasy & Magic","21.99 CAD","9 to 12","4 to 7",""
"9781554683376","Bright's Light","04 Sep 2012","Susan Juby","HarperCollins","Hardback","General","19.99 CAD","12 to 18","7 to 12",""
"9781770903852","The Lake and the Library","01 May 2013","S.M. Beiko","ECW Press","eBook","Contemporary","10.95 CAD","14 to 18","7 to 12",""
"9780143178491","Under My Skin","05 Mar 2013","Charles de Lint","Tundra Book Group","Paperback / softback","Werewolves & Shifters","13.99 CAD","12 to 18","7 to 12",""
"9780385672009","Sea of Shadows","07 Apr 2015","Kelley Armstrong","Tundra Book Group","Paperback / softback","Epic","14.99 CAD","12 to 18","7 to 12",""
"9780143189985","Sophie Quire and the Last Storyguard","04 Apr 2017","Jonathan Auxier","Tundra Book Group","Paperback / softback","Fantasy & Magic","12.99 CAD","8 to 12","3 to 7",""
"9780545166669","Sorrow's Knot","29 Oct 2013","Erin Bow","Scholastic Inc","Hardback","Fantasy & Magic","19.99 CAD","12 to 18","7 to 12",""
"9781459814448","Terra Nova","27 Mar 2018","Shane Arbuthnott","Orca Book Publishers","Paperback / softback","Steampunk","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811171","Dominion","21 Feb 2017","Shane Arbuthnott","Orca Book Publishers","Hardback","Fantasy & Magic","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772780376","Dragonfly Song","13 Oct 2017","Wendy Orr","Pajama Press Inc.","Hardback","Fantasy & Magic","19.95 CAD","10 to 14","5 to 10",""
