ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771473354","The House at the End of the Road","15 Sep 2019","Kari Rust","Owlkids Books Inc.","Hardback","Multigenerational","18.95 CAD","4 to 8","k to 5",""
"9781773212968","The Ghost Collector","10 Sep 2019","Allison Mills","Annick Press","Hardback","Ghost Stories","18.95 CAD","10 to 18","5 to 12","10 to 18"
"9781771085571","The Walking Bathroom","08 Sep 2017","Shauntay Grant, Erin Bennett Banks","Nimbus Publishing","eBook","Halloween","1.99 CAD","3 to 7","p to 2",""
"9780735263253","The Ghost Road","03 Sep 2019","Charis Cotter","Tundra","Paperback / softback","Paranormal","12.99 CAD","9 to 12","4 to 7",""
"9781101919095","Sir Simon: Super Scarer","04 Sep 2018","Cale Atkinson","Tundra","Hardback","Ghost Stories","21.99 CAD","4 to 8","p to 3",""
"9781772780925","Pumpkin Orange, Pumpkin Round","03 Sep 2019","Rosanna Battigelli, Tara Anderson","Pajama Press Inc.","Hardback","Halloween","19.95 CAD","1 to 3","p",""
"9781101919309","The Strange and Deadly Portraits of Bryony Gray","07 Apr 2020","E. Latimer","Tundra","Paperback / softback","Horror & Ghost Stories","14.99 CAD","10 to 18","5 to 12",""
"9781459820814","Tales from Beyond the Brain","03 Sep 2019","Jeff Szpirglas, Steven P. Hughes","Orca Book Publishers","eBook","Horror & Ghost Stories","16.99 CAD","9 to 12","4 to 7","9 to 12"
"9781773052205","Connect the Scotts","02 Oct 2018","Evan Munday","ECW Press","eBook","Mysteries & Detective Stories","9.99 CAD","9 to 13","4 to 8",""
"9781926569468","The Shadows that Rush Past","14 Oct 2011","Rachel Qitsualik-Tinsley, Emily Fiegenschuh, Larry MacDougall","Inhabit Media","Hardback","Horror & Ghost Stories","13.95 CAD","9 to 12","4 to 8","9 to 12"
"9781443438636","The Nest","06 Sep 2016","Kenneth Oppel, Jon Klassen","HarperCollins","Paperback / softback","Horror & Ghost Stories","13.99 CAD","10 to 18","5 to 12",""
"9781771381109","After Dark","01 Aug 2015","James Leck","Kids Can Press","Hardback","Horror & Ghost Stories","18.95 CAD","10 to 14","5 to 9","10 to 14"
"9781771381550","Ghost and Max Monroe, Case #3, The","01 Sep 2015","L.M. Falcone, Kim Smith","Kids Can Press","Hardback","Mysteries & Detective Stories","12.95 CAD","6 to 9","1 to 4","6 to 9"
"9780735262980","The Grey Sisters","24 Sep 2019","Jo Treggiari","Tundra Book Group","Hardback","Thrillers & Suspense","21.99 CAD","12 to 18","7 to 12",""
