ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781552770375","Cyberbullying","09 Dec 2008","Robyn MacEachern, Geraldine Charette","James Lorimer & Company Ltd., Publishers","Paperback / softback","Internet","12.95 CAD","9 to 18","4 to 6","9 to 11"
"9781552776940","Deal With It Series Bullying & Conflict Resource Guide","13 Oct 2010","Doucette, Wendy D, Duffus, Rachelle, Hogeveen, Yolanda, Jessop, Heather, Harriet Zaidman, Carmichael, Tricia, MacDonald, Allison","James Lorimer & Company Ltd., Publishers","eBook","Bullying","19.95 CAD","9 to 18","4 to 6","9 to 11"
"9780888996718","Eddie Longpants /hc","03 Jul 2005","Mireille Levert","Groundwood Books Ltd","Hardback","Bullying","16.95 CAD","3 to 6","p to 1","3 to 6"
"9781554696147","Feather Brain","07 Mar 2008","Maureen Bush","Orca Book Publishers","eBook","Dinosaurs & Prehistoric Creatures","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9780439947831","How to Tame a Bully","01 Oct 2006","Nancy Wilcox Richards, Drazen Kozjan","Scholastic Inc","Paperback / softback","General","5.99 CAD","7 to 9","2 to 4",""
"9780887809590","Lilly Traps the Bullies","09 Aug 2011","Brenda Bellingham, Clarke MacDonald","Formac Publishing Company Limited","Paperback / softback","Bullying","5.95 CAD","6 to 9","2 to 3","6 to 9"
"9781894778633","I Like Who I Am","01 Sep 2016","Tara White, Lee Claremont","Theytus Books","Paperback / softback","Native Canadian","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9780929141725","Perfect Pals","01 Nov 2001","Robert McConnell, June Bradford","Dundurn Press","Paperback / softback","Dogs","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781550813630","Adventures of Gus & Isaac","30 Nov 2011","Debbie Hanlon","Breakwater Books Ltd.","Paperback / softback","Bullying","12.95 CAD","5 to 7","2 to 4",""
"9781554531363","Tale of Sir Dragon, The","01 Feb 2007","Jean E. Pendziwol, Martine Gourbault","Kids Can Press","Paperback / softback","Bullying","7.95 CAD","3 to 7","p to 2","3 to 7"
"9781770496545","The Reluctant Journal of Henry K. Larsen","22 Apr 2014","Susin Nielsen","Tundra","Paperback / softback","Emotions & Feelings","12.99 CAD","10 to 18","5 to 12",""
"9781926607016","The Last Superhero","01 Apr 2010","Kristin Butcher","Dundurn Press","Paperback / softback","Bullying","9.95 CAD","9 to 12","4","9 to 12"
"9781554980642","Stitches","01 Oct 2003","Glen Huser","Groundwood Books Ltd","eBook","Bullying","9.95 CAD","11 to 13","6 to 8","11 to 13"
"9781554551538","The Nine Lives of Travis Keating","31 Aug 2009","Jill MacLean","Fitzhenry and Whiteside","Paperback / softback","Bullying","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781550051421","Edge","04 Sep 2009","Diane Tullson","Fitzhenry and Whiteside","Paperback / softback","Bullying","11.95 CAD","12 to 14","7 to 9",""
"9781554980314","Payback","15 Mar 2007","James Heneghan","Groundwood Books Ltd","eBook","Bullying","9.95 CAD","10 to 14","5 to 9","10 to 14"
"9780889954571","Born Ugly","29 Apr 2011","Beth Goobie","Red Deer Press","Paperback / softback","Bullying","12.95 CAD","14 to 18","6 to 7",""
"9781552774830","Scab","04 May 2010","Robert Rayner","James Lorimer & Company Ltd., Publishers","Hardback","Adolescence","16.95 CAD","14 to 18","9 to 12","7 to 10"
