ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773086477","Federal Government","01 Jul 2019","Heather C. Hudak","Beech Street Books","Paperback / softback","General","15.95 CAD","9 to 11","4 to 6",""
"9781773081199","Governance","01 Aug 2017","Simon Rose","Beech Street Books","Hardback","Native Canadian","30.95 CAD","10 to 11","5 to 6",""
"9781773086507","Provincial And Territorial Government","01 Jul 2019","Heather C. Hudak","Beech Street Books","Paperback / softback","General","15.95 CAD","9 to 11","4 to 6",""
"9781773086491","Municipal Government","01 Jul 2019","Heather C. Hudak","Beech Street Books","Paperback / softback","General","15.95 CAD","9 to 11","4 to 6",""
"9781773086484","First Nations, Métis, and Inuit Governance","01 Jul 2019","Simon Rose","Beech Street Books","Paperback / softback","General","15.95 CAD","9 to 11","4 to 6",""
"9781771381116","Our Flag","01 Aug 2014","Ann-Maureen Owens, Jane Yealland, Bill Slavin, Esperança Melo","Kids Can Press","Hardback","General","17.95 CAD","7 to 10","2 to 5","7 to 10"
"9781443119658","Canada Close Up: Canadian Government","01 Apr 2013","Elizabeth MacLeod","Scholastic Canada Ltd","Paperback / softback","Politics & Government","7.99 CAD","7 to 10","2 to 5",""
"9781771382083","That's Not Fair!","01 Apr 2016","Danielle McLaughlin, Dharmali Patel","Kids Can Press","Hardback","Law & Crime","18.95 CAD","7 to 11","2 to 6",""
"9781554533107","How to Build Your Own Country","01 Aug 2009","Valerie Wyatt, Fred Rix","Kids Can Press","Hardback","Politics & Government","18.99 CAD","8 to 12","3 to 7","8 to 12"
"9781773081465","Governance of British North America","01 Aug 2017","Heather C. Hudak","Beech Street Books","Hardback","Pre-Confederation (to 1867)","30.95 CAD","10 to 11","5 to 6",""
