ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459837584","Forever Our Home / kâkikê kîkinaw","16 May 2023","Tonya Simpson, Carla Joseph, Jean Okimāsis","Orca Book Publishers","Hardback","Native Canadian","21.95 CAD","3 to 5","p to k","3 to 5"
"9781772274684","The Little Folk","09 May 2023","Levi Illuitok, Steve James","Inhabit Media","Hardback","NON-CLASSIFIABLE","18.95 CAD","6 to 8","1 to 3","6 to 8"
"9781773066950","Sometimes I Feel Like a River","07 Mar 2023","Danielle Daniel, Josée Bisaillon","Groundwood Books Ltd","Hardback","Environment","19.99 CAD","3 to 6","p to 1",""
"9781773217765","Walking Together","04 Apr 2023","Elder Dr. Albert D.  Marshall, Louise Zimanyi, Emily Kewageshig","Annick Press","Hardback","Native Canadian","23.99 CAD","4 to 7","p to 2","4 to 7"
"9781774920558","Heart Berry Bling","09 May 2023","Jenny Kay Dupuis, Eva Campbell","Portage & Main Press","Hardback","Native Canadian","24.95 CAD","6 to 8","1 to 3",""
"9781774920459","Visions of the Crow","04 Apr 2023","Wanda John-Kehewin, nicole marie burton, Kielamel Sibal","Portage & Main Press","Paperback / softback","Coming of Age","23.95 CAD","12 to 18","8 to 12",""
"9781774920411","As I Enfold You in Petals","25 Apr 2023","Richard Van Camp, Scott B. Henderson, Donovan Yaciuk, Nickolej Villiger","Portage & Main Press","Paperback / softback","Diversity & Multicultural","23.95 CAD","12 to 18","8 to 12",""
"9781771474528","Beautiful You, Beautiful Me","15 Oct 2022","Tasha Spillett, Salini Perera","Owlkids Books Inc.","Hardback","General","19.95 CAD","3 to 7","1 to 12",""
"9781772602548","Phoenix Gets Greater","11 Oct 2022","Marty Wilson-Trudeau, Megan Kyak-Monteith, Phoenix Wilson","Second Story Press","eBook","Native Canadian","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781990160127","My Indian Summer","27 Sep 2022","Joseph Kakwinokanasum","Tidewater Press","Paperback / softback","Native American & Aboriginal","22.95 CAD","16 to 18","11 to 12",""
"9781459834378","We Belong to the Drum","16 May 2023","Sandra Lamouche, Azby Whitecalf","Orca Book Publishers","eBook","Native Canadian","0.99 CAD","3 to 5","p to k","3 to 5"
"9781774571262","Poppa and His Drum","12 May 2023","Judith M. Doucette, Rebecca Reid","Flanker Press","Paperback / softback","Native Canadian","16.95 CAD","5 to 12","k to 7",""
"9781771475150","Biindigen! Amik Says Welcome","15 Mar 2023","Nancy Cooper, Joshua Mangeshig Pawis-Steckley","Owlkids Books Inc.","Hardback","Native Canadian","21.95 CAD","3 to 7","3 to 12",""
"9781778540066","Storyteller Skye","06 Mar 2023","Lindsay Christina King, Carolyn Frank","Medicine Wheel Publishing","Hardback","NON-CLASSIFIABLE","24.99 CAD","5 to 9","k to 4",""
"9781773217406","Âmî Osâwâpikones (Dear Dandelion)","23 May 2023","SJ Okemow","Annick Press","Hardback","Native Canadian","23.99 CAD","4 to 7","p to 2","4 to 7"
"9781772603187","Bernice and the Georgian Bay Gold","16 May 2023","Jessica Outram","Second Story Press","Paperback / softback","Native Canadian","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9780889714441","The Girl Who Loved the Birds","29 Apr 2023","Joseph Dandurand, Elinor Atkins","Nightwood Editions","Paperback / softback","Native Canadian","15.95 CAD","6 to 8","1 to 3",""
"9781772274660","The Woman and Her Bear Cub","11 Apr 2023","Jaypeetee Arnakak, Dayna B. Griffiths","Inhabit Media","Hardback","NON-CLASSIFIABLE","18.95 CAD","3 to 5","p to k","3 to 5"
"9781772274523","Ahiahia the Orphan","22 Feb 2022","Levi Illuitok, Nate Wells","Inhabit Media","Paperback / softback","Fairy Tales, Folklore, Legends & Mythology","21.95 CAD","12 to 18","8 to 12","12 to 18"
"9781774920039","The Raven Mother","06 Sep 2022","Hetxw’ms Gyetxw Brett D. Huson, Natasha Donovan","Portage & Main Press","Hardback","Environmental Science & Ecosystems","24.95 CAD","9 to 12","4 to 6",""
"9781771315814","Blood","01 Sep 2022","Tyler Pennock","Brick Books","Paperback / softback","Indigenous","21.95 CAD","","",""
"9781553799870","We Dream Medicine Dreams","27 Apr 2021","Lisa Boivin","Portage & Main Press","Hardback","Native Canadian","21.95 CAD","6 to 8","1 to 3",""
"9781774711682","Amazing L'nu'k","07 Jun 2023","Julie Pellissier-Lush, Robin Grant, James Bentley","Nimbus Publishing","Paperback / softback","Native Canadian","24.95 CAD","8 to 12","3 to 7",""
"9781459835603","Weird Rules to Follow","18 Oct 2022","Kim Spencer","Orca Book Publishers","eBook","Friendship","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781772602227","The Case of the Rigged Race","20 Sep 2022","Michael Hutchinson","Second Story Press","eBook","Native Canadian","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781770417243","Killing the Wittigo","06 Jun 2023","Suzanne Methot","ECW Press","Paperback / softback","Mental Health","29.95 CAD","12 to 17","7 to 12",""
"9781771648073","Still This Love Goes On","27 Sep 2022","Buffy Sainte-Marie, Julie Flett","Greystone Books Ltd","Hardback","Native American","22.95 CAD","3 to 7","p to 2",""
"9781459825932","I Hope","13 Sep 2022","Monique Gray Smith, Gabrielle Grimard","Orca Book Publishers","Hardback","Values & Virtues","21.95 CAD","3 to 5","p to k","3 to 5"
"9781771089333","Sweetgrass","31 May 2022","Theresa Meuse, Arthur Stevens","Nimbus Publishing","Paperback / softback","Native Canadian","","4 to 7","p to 2",""
"9781553797142","A Blanket of Butterflies","18 May 2017","Richard Van Camp, Scott B. Henderson","Portage & Main Press","eBook","Aboriginal & Indigenous","15.00 CAD","12 to 18","8 to 12",""
"9781550500554","Bear Bones & Feathers","01 Jan 1994","Louise Bernice Halfe","Coteau Books","Paperback / softback","Native American","12.95 CAD","16","11",""
