ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772274752","I Am A Rock","09 Apr 2024","Ashley Qilavaq-Savard, Pelin Turgut","Inhabit Media","Hardback","Imagination & Play","22.95 CAD","3 to 5","p to k","3 to 5"
"9781774712016","My Favourite Colour","11 Oct 2023","Lindsay Ruck, Bryanna Chapeskie","Nimbus Publishing","Paperback / softback","Colors","13.95 CAD","3 to 7","p to 2",""
"9781773218687","What If Bedtime Didn't Exist?","26 Mar 2024","Francine Cunningham, Mathias Ball","Annick Press","Hardback","Imagination & Play","23.99 CAD","4 to 7","p to 2",""
"9781772034875","Mwâkwa Talks to the Loon","21 May 2024","Dale Auger","Heritage House Publishing","Hardback","NON-CLASSIFIABLE","19.95 CAD","4 to 8","2","4 to 8"
"9781459838079","The Pie Reports","14 May 2024","Hayley Lowe","Orca Book Publishers","Hardback","Multigenerational","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772603699","Charlie's Balloons","13 Feb 2024","Sarah Degonse, Élodie Duhameau, Arielle Aaronson","Second Story Press","Hardback","Mental Health","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781773066295","The Scooter Twins","05 Mar 2024","Dorothy Ellen Palmer, Maria Sweeney","Groundwood Books Ltd","Hardback","Special Needs","21.99 CAD","6 to 9","1 to 4",""
"9781459834231","Dragon on the Loose","16 Apr 2024","Marty Chan, Grace Chen","Orca Book Publishers","eBook","Mythical","6.99 CAD","6 to 8","1 to 3","6 to 8"
"9781774505762","Ullak and the Creatures of the Sea","14 May 2024","Suzie Napayok-Short, Sho Uehara","Arvaaq Press","Paperback / softback","Native Canadian","14.95 CAD","8 to 10","4","8 to 10"
"9781773067230","Taming Papa","05 Mar 2024","Mylène Goupil, Shelley Tanaka","Groundwood Books Ltd","Hardback","Parents","16.99 CAD","9 to 12","4 to 6",""
"9781772034790","Queenie Jean Is in Trouble Again","02 Apr 2024","Christine Read","Heritage House Publishing","Paperback / softback","Neurodiversity","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781773218519","Maya Plays the Part","05 Mar 2024","Calyssa Erb","Annick Press","Paperback / softback","Neurodiversity","14.99 CAD","8 to 12","3 to 6",""
"9781459835030","The Longest Shot","13 Feb 2024","Chad Soon, George Chiang, Amy Qi","Orca Book Publishers","Hardback","Sports & Recreation","24.95 CAD","9 to 12","4 to 7",""
"9781774921012","The Kodiaks","09 Apr 2024","David A. Robertson","Portage & Main Press","Paperback / softback","Native Canadian","12.95 CAD","9 to 12","4 to 6",""
"9781459838505","Lo Simpson Starts a Revolution","16 Apr 2024","Melanie Florence","Orca Book Publishers","Paperback / softback","Activism & Social Justice","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781774712764","Bertie Stewart Is Perfectly Imperfect","28 May 2024","Melanie Mosher","Nimbus Publishing","Paperback / softback","Depression & Mental Illness","13.95 CAD","7 to 11","2 to 6",""
"9781772274813","The Cannibal","28 May 2024","Louise Flaherty, Solomon Awa, Raphael Ter-Stephanov","Inhabit Media","Paperback / softback","Horror","22.95 CAD","","",""
"9781459837263","In It to Win It","14 May 2024","Erin Silver, Pui Yan Fong","Orca Book Publishers","Hardback","General","26.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459836945","Why We Need Vaccines","16 Apr 2024","Rowena Rae, Paige Stampatori","Orca Book Publishers","Hardback","Diseases, Illnesses & Injuries","29.95 CAD","9 to 12","4 to 7","9 to 12"
"9781773218342","Age 16","28 May 2024","Rosena Fung","Annick Press","Paperback / softback","Coming of Age","22.99 CAD","12 to 18","7 to 12","12 to 18"
"9781774506547","Burning Cold","05 Mar 2024","Rachel Qitsualik-Tinsley, Sean Qitsualik-Tinsley, Richard Van Camp","Arvaaq Press","Paperback / softback","Native Canadian","19.95 CAD","12 to 18","6 to 12","12 to 18"
"9781773218427","Crash Landing","16 Apr 2024","Li Charmaine Anne","Annick Press","Paperback / softback","LGBT","18.99 CAD","14 to 18","9 to 12","14 to 18"
"9781772603712","The End of Always","16 Apr 2024","Rebecca Phillips","Second Story Press","Paperback / softback","Death & Dying","15.95 CAD","13 to 18","8 to 12","13 to 18"
"9780369104618","Shorelines","26 Sep 2023","Mishka Lavigne","Playwrights Canada Press","Paperback / softback","Women Authors","18.95 CAD","","",""
