ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459814479","You Hold Me Up","31 Oct 2017","Monique Gray Smith, Danielle Daniel","Orca Book Publishers","Hardback","Emotions & Feelings","21.95 CAD","0 to 2","p to 12","0 to 2"
"9781771086004","EveryBody's Different on EveryBody Street","04 Apr 2018","Sheree Fitch, Emma FitzGerald","Nimbus Publishing","Hardback","Depression & Mental Illness","22.95 CAD","4 to 8","p to 3",""
"9781459814905","Stepping Stones / حَصى الطُرُقات","18 Oct 2016","Margriet Ruurs, Nizar Ali Badr, Falah Raheem","Orca Book Publishers","Hardback","Emigration & Immigration","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772780109","My Beautiful Birds","01 Mar 2017","Suzanne Del Rizzo","Pajama Press Inc.","Hardback","Middle East","22.95 CAD","6 to 10","1 to 4",""
"9781770494923","The Fog","16 May 2017","Kyo Maclear, Kenard Pak","Tundra","Hardback","Environment","21.99 CAD","4 to 8","p to 3",""
"9781554984312","Sidewalk Flowers","01 Mar 2015","JonArno Lawson, Sydney Smith","Groundwood Books Ltd","Hardback","General","17.99 CAD","4 to 7","p to 2","4 to 7"
"9781772780161","Under the Umbrella","01 Mar 2017","Catherine Buquet, Marion Arbona, Erin Woods","Pajama Press Inc.","Hardback","Friendship","18.95 CAD","4 to 8","k to 3",""
"9781551096605","Up Home","05 May 2008","Shauntay Grant, Susan Tooke","Nimbus Publishing","Hardback","General","19.95 CAD","4 to 8","p to 3","3 to 10"
"9781554987801","The White Cat and the Monk","01 Mar 2016","Jo Ellen Bogart, Sydney Smith","Groundwood Books Ltd","Hardback","Europe","18.95 CAD","4 to 8","p to 3","4 to 8"
"9781771472678","The Man Who Loved Libraries","15 Aug 2017","Andrew Larsen, Katty Maurey","Owlkids Books Inc.","Hardback","Books & Libraries","18.95 CAD","4 to 8","1 to 5",""
"9781459809956","Pride","19 Apr 2016","Robin Stevenson","Orca Book Publishers","eBook","Other, Non-Religious","24.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554981496","I Have the Right to Be a Child","01 Jun 2012","Alain Serres, Aurélia Fronty, Helen Mixter","Groundwood Books Ltd","Hardback","Politics & Government","19.99 CAD","4 to 7","k to 2","4 to 7"
"9781554553013","Pay It Forward Kids","21 Nov 2013","Nancy Runstedler","Fitzhenry and Whiteside","Hardback","Values & Virtues","19.95 CAD","12 to 18","7 to 12","12"
"9781926920306","Shannen and the Dream for a School","01 Oct 2011","Janet Wilson","Second Story Press","Paperback / softback","Native Canadian","16.95 CAD","9 to 13","5 to 8","9 to 12"
