ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927575536","Dipnetting with Dad","15 Sep 2014","Willie Sellars, Kevin Easthope","Caitlin Press","Board book","Native Canadian","19.95 CAD","","","4 to 8"
"9780439952071","Please Clean Up Your Room!","01 Apr 2006","Itah Sadu, Roy Condy","Scholastic Canada Ltd","Paperback / softback","General","7.99 CAD","","",""
"9780439967075","Smelly Socks","01 Feb 2004","Robert Munsch, Michael Martchenko","Scholastic Canada Ltd","Paperback / softback","Humorous Stories","8.99 CAD","3 to 8","p to 3",""
"9781551096605","Up Home","05 May 2008","Shauntay Grant, Susan Tooke","Nimbus Publishing","Hardback","General","19.95 CAD","4 to 8","p to 3","3 to 10"
"9781553370840","Suki's Kimono","01 Sep 2003","Chieri Uegaki, Stéphane Jorisch","Kids Can Press","Hardback","General","17.95 CAD","4 to 8","p to 3","4 to 8"
"9781896580869","Abby's Birds","28 Jun 1999","Ellen Schwartz, Sima Elizabeth Shefrin","Tradewind Books","Hardback","Friendship","22.95 CAD","4 to 7","1 to 4","5 to 8"
"9780888990204","Chin Chiang and the Dragon's Dance","01 Sep 1990","Ian Wallace","Groundwood Books Ltd","Hardback","Asian American","19.95 CAD","4 to 8","p to 3","4 to 8"
"9780889611436","Asha's Mums","01 Dec 1990","Rosamund Elwin, Michele Paulse, Dawn Lee","Three O'Clock Press","Paperback / softback","Girls & Women","9.95 CAD","","",""
"9780889610958","Jennifer Has Two Daddies","01 Dec 1990","Priscilla Galloway, Ana Auml","Three O'Clock Press","Paperback / softback","Emotions & Feelings","8.95 CAD","","",""
"9781554536191","Maggie's Chopsticks","01 Aug 2012","Alan Woo, Isabelle Malenfant","Kids Can Press","Hardback","Asian American","23.69 CAD","3 to 7","p to 2","3 to 7"
"9781927485583","Peach Girl","15 May 2014","Raymond Nakamura, Rebecca Bender","Pajama Press Inc.","Hardback","Country & Ethnic","19.95 CAD","5 to 8","k to 3",""
"9781552851937","Frog Girl","22 Mar 2011","Paul Owen Lewis","Whitecap Books","Paperback / softback","Native Canadian","14.95 CAD","5 to 10","k to 5",""
"9781550175936","Raven Brings the Light","16 Apr 2013","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardback","Native American","19.95 CAD","3 to 6","3",""
"9780888992567","Jade and Iron","01 Aug 1996","Patricia Aldana, Luis Garay, Hugh Hazelton","Groundwood Books Ltd","Hardback","Other","18.95 CAD","0 to 18","p to 12","0"
"9781554983476","Morris Micklewhite and the Tangerine Dress","01 May 2014","Christine Baldacchino, Isabelle Malenfant","Groundwood Books Ltd","Hardback","Self-Esteem & Self-Reliance","17.99 CAD","4 to 7","p to 2","4 to 7"
