ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178036","Views of the Salish Sea","30 Sep 2017","Howard Macdonald Stewart","Harbour Publishing Co. Ltd.","Hardback","Oceans & Seas","39.95 CAD","","",""
"9780889713468","Listening to the Bees","28 Apr 2018","Mark Winston, Renée Sarojini Saklikar","Nightwood Editions","Hardback","Essays","24.95 CAD","","",""
"9781771621908","Indian Horse","31 Mar 2018","Richard Wagamese","Douglas & McIntyre","Paperback / softback","Literary","21.95 CAD","","",""
"9781927575475","Gumboot Girls","15 Jan 2014","Lou Allison, Jane Wilde","Caitlin Press","Paperback / softback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781772141061","Bad Endings","12 Jul 2017","Carleigh Baker","Anvil Press","eBook","Short Stories (single author)","12.99 CAD","","",""
"9781554201327","Maria Mahoi of the Islands","27 Apr 2017","Jean Barman","New Star Books","Paperback / softback","General","19.00 CAD","","",""
"9781926890098","A Day with Yayah","03 Oct 2017","Nicola I. Campbell, Julie Flett","Tradewind Books","Hardback","Multigenerational","21.95 CAD","3 to 5","p to k","3 to 5"
"9780774890281","Breaching the Peace","01 May 2018","Sarah Cox, Alex Neve","UBC Press","eBook","Environmental Conservation & Protection","24.99 CAD","","",""
"9781771512107","On Island","04 Apr 2017","Pat Carney","TouchWood Editions","Paperback / softback","Short Stories (single author)","21.95 CAD","","",""
"9780772667342","Marine Mammals of British Columbia","15 Sep 2014","John K.B. Ford","Royal BC Museum","Paperback / softback","Mammals","34.95 CAD","","",""
"9781459809543","Beach Baby","05 Apr 2016","Laurie Elmquist, Elly MacKay","Orca Book Publishers","Board book","Environment","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781771642866","105 Hikes in and Around Southwestern British Columbia","26 May 2018","Stephen Hui, T’uy’t’tanat – Cease Wyss","Greystone Books Ltd","Paperback / softback","Hiking","24.95 CAD","","",""
"9781772031126","Campfire Stories of Western Canada","26 Feb 2016","Barbara Smith","Heritage House Publishing","Paperback / softback","Family","12.95 CAD","","",""
"9781987915655","Wild Fierce Life","24 Mar 2018","Joanna Streetly","Caitlin Press","Paperback / softback","Personal Memoirs","22.95 CAD","","",""
"9780889227422","They Called Me Number One","15 Apr 2012","Bev Sellars","Talonbooks","eBook","Native Americans","19.99 CAD","","",""
"9781771602518","At Home in Nature","22 Sep 2017","Rob Wood","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","22.00 CAD","","",""
