ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772782813","Percy's Perfect Friend","11 Apr 2023","Lana Button, Peggy Collins","Pajama Press Inc.","Hardback","Friendship","22.95 CAD","3 to 6","p to 1",""
"9781772274684","The Little Folk","09 May 2023","Levi Illuitok, Steve James","Inhabit Media","Hardback","NON-CLASSIFIABLE","18.95 CAD","6 to 8","1 to 3","6 to 8"
"9781988761701","At the Supermarket","01 Mar 2023","Caroline Fernandez, Shannon O'Toole","Common Deer Press","Hardback","Dinosaurs & Prehistoric Creatures","21.95 CAD","5 to 8","p to 3",""
"9781773217765","Walking Together","04 Apr 2023","Elder Dr. Albert D.  Marshall, Louise Zimanyi, Emily Kewageshig","Annick Press","Hardback","Native Canadian","23.99 CAD","4 to 7","p to 2","4 to 7"
"9781771475235","Dounia and the Magic Seeds","15 Mar 2023","Marya Zarif, Yvette Ghione","Owlkids Books Inc.","Hardback","Emigration & Immigration","21.95 CAD","5 to 8","5 to 12",""
"9781774920558","Heart Berry Bling","09 May 2023","Jenny Kay Dupuis, Eva Campbell","Portage & Main Press","Hardback","Native Canadian","24.95 CAD","6 to 8","1 to 3",""
"9781459833722","The Secret Pocket","11 Apr 2023","Peggy Janicki, Carrielynn Victor","Orca Book Publishers","Hardback","Native Canadian","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772034332","Lilian Bland","09 May 2023","Haley Healey, Kimiko Fraser","Heritage House Publishing","Hardback","Girls & Women","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781772034318","Kimiko Murakami","09 May 2023","Haley Healey, Kimiko Fraser","Heritage House Publishing","Hardback","Girls & Women","19.95 CAD","6 to 8","1 to 3",""
"9781459833524","No Horses in the House!","08 Mar 2023","Mireille Messier, Anna Bron","Orca Book Publishers","Hardback","Art","21.95 CAD","6 to 8","1 to 3","6 to 8"
