ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772600384","The Water Walker","05 Sep 2017","Joanne Robertson","Second Story Press","Hardback","Native Canadian","18.95 CAD","6 to 9","1 to 3","6 to 8"
"9781459809628","What's the Buzz?","22 Sep 2015","Merrie-Ellen Wilcox","Orca Book Publishers","eBook","Insects, Spiders, etc.","14.99 CAD","9 to 12","4 to 7","9 to 12"
"9780228102236","The Plastic Problem","20 Sep 2019","Rachel Salt","Firefly Books","Hardback","Environmental Conservation & Protection","24.95 CAD","9 to 13","4 to 8",""
"9781525300349","Follow That Bee!","02 Apr 2019","Scot Ritchie","Kids Can Press","Hardback","Insects, Spiders, etc.","21.99 CAD","4 to 7","p to 2","4 to 7"
"9781771389792","Voice for the Spirit Bears, A","07 May 2019","Carmen Oliver, Katy Dockrill","Kids Can Press","Hardback","Bears","19.99 CAD","6 to 9","1 to 4","6 to 9"
"9781771473156","You Are Never Alone","15 Apr 2019","Elin Kelsey, Soyeon Kim","Owlkids Books Inc.","Hardback","Environmental Science & Ecosystems","19.95 CAD","4 to 12","p to 7",""
"9780228100225","Rising Seas","06 Feb 2018","Keltie Thomas, Belle Wuthrich, Kath Boake W.","Firefly Books","Hardback","Environmental Conservation & Protection","19.95 CAD","9 to 13","4 to 8",""
"9781773064871","I Have the Right to Save My Planet","01 Apr 2021","Alain Serres, Aurélia Fronty, Shelley Tanaka","Groundwood Books Ltd","Hardback","Environmental Conservation & Protection","19.95 CAD","4 to 7","k to 2",""
"9781773063775","The Three Brothers","29 Sep 2020","Marie-Louise Gay","Groundwood Books Ltd","Hardback","Environment","19.95 CAD","4 to 8","k to 3","4 to 8"
"9781772780963","A Family for Faru","16 Oct 2020","Anitha Rao-Robinson, Karen Patkau","Pajama Press Inc.","Hardback","Hippos & Rhinos","23.95 CAD","4 to 7","k to 2",""
"9780889955691","Protectors of the Planet","14 Aug 2020","Jamie Bastedo","Red Deer Press","Paperback / softback","Environmental Conservation & Protection","24.95 CAD","12 to 16","7 to 11",""
"9781772272741","Kits, Cubs, and Calves","01 Sep 2020","Suzie Napayok-Short, Tamara Campeau","Inhabit Media","Hardback","Polar Regions","17.95 CAD","6 to 8","1 to 3","6 to 8"
"9781773061443","City of Water","01 May 2021","Andrea Curtis, Katy Dockrill","Groundwood Books Ltd","Hardback","Water (Oceans, Lakes, etc.)","19.95 CAD","8 to 12","3 to 7",""
"9781773087696","Communities and Climate Change","01 Aug 2020","Marla Tomlinson","Beech Street Books","Hardback","General","30.95 CAD","9 to 11","4 to 6",""
"9781459821538","Bird's-Eye View","12 May 2020","Ann Eriksson","Orca Book Publishers","Hardback","Birds","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781525300448","Boreal Forest, The","07 Apr 2020","L. E. Carmichael, Josee Bisaillon","Kids Can Press","Hardback","Trees & Forests","19.99 CAD","8 to 12","3 to 7","8 to 12"
"9781771472869","Look at the Weather","15 Apr 2018","Britta Teckentrup, Shelley Tanaka","Owlkids Books Inc.","Hardback","Weather","23.95 CAD","7 to 18","1 to 6",""
