ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033274","Birds of British Columbia and the Pacific Northwest","28 Jul 2020","Richard Cannings, Tom Aversa","Heritage House Publishing","Paperback / softback","Birdwatching Guides","29.95 CAD","","",""
"9781771641661","Best Places to Bird in British Columbia","16 May 2017","Richard Cannings, Russell Cannings","Greystone Books Ltd","Paperback / softback","Birdwatching Guides","22.95 CAD","","",""
"9781894974592","Birds of Interior BC and the Rockies","14 Sep 2009","Richard Cannings","Heritage House Publishing","Paperback / softback","General","19.95 CAD","","",""
"9781894384964","Birds of Southwestern British Columbia","26 Jun 2008","Richard Cannings, Hal Opperman, Tom Aversa","Heritage House Publishing","Paperback / softback","Birdwatching Guides","19.95 CAD","","",""
"9781771643641","Best Places to Bird in Ontario","07 May 2019","Kenneth Burrell, Michael Burrell","Greystone Books Ltd","Paperback / softback","Ontario","24.95 CAD","","",""
"9781771643269","Best Places to Bird in the Prairies","05 May 2018","John Acorn, Alan Smith, Nicola Koper, Candace Savage","Greystone Books Ltd","Paperback / softback","Birdwatching Guides","24.95 CAD","","",""
"9781772030648","Baby Birds in the Wild","14 Sep 2015","Damon Calderwood, Donald E. Waite","Heritage House Publishing","Paperback / softback","Birds","6.95 CAD","3 to 6","p to 1",""
"9781772031195","More Baby Birds in the Wild","01 Mar 2016","Damon Calderwood, Donald E. Waite","Heritage House Publishing","Paperback / softback","Birds","6.95 CAD","3 to 6","p to 1",""
"9781772031973","Birding for Kids","05 Jun 2018","Damon Calderwood, Donald E. Waite","Heritage House Publishing","Paperback / softback","Birds","14.95 CAD","9 to 12","4 to 7",""
"9781771644259","Bird Brains","24 Jul 2018","Candace Savage","Greystone Books Ltd","Paperback / softback","Birds","29.95 CAD","","",""
"9781771642774","Birdmania","24 Oct 2017","Bernd Brunner, Pete Dunne, Jane Billinghurst","Greystone Books Ltd","Hardback","Birds","39.95 CAD","","",""
"9781771640855","Crows","05 May 2015","Candace Savage","Greystone Books Ltd","Paperback / softback","Birds","21.95 CAD","","",""
"9781927051030","Raptors of the West","15 Jun 2011","Kate Davis, Rob Palmer, Nick Dunlop","Heritage House Publishing","Paperback / softback","Plants & Animals","29.95 CAD","9","4",""
