ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771512015","25 Places in Canada Every Family Should Visit","16 May 2017","Jody Robbins","TouchWood Editions","Paperback / softback","General","24.95 CAD","","",""
"9781772033052","Pioneer Churches of Vancouver Island and the Salish Sea","23 Jun 2020","Liz Bryan","Heritage House Publishing","Paperback / softback","Western Provinces","24.95 CAD","","",""
"9781771603454","Popular Wildflowers of Coastal British Columbia and Vancouver Island","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771602839","Popular Day Hikes: Vancouver Island — Revised & Updated","14 May 2019","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602792","Family Walks and Hikes of Vancouver Island — Volume 1: Victoria to Nanaimo","05 Jun 2018","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602815","Family Walks and Hikes of Vancouver Island — Volume 2: Nanaimo North to Strathcona Park","26 Jun 2018","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771600132","Seaside Walks on Vancouver Island","24 Mar 2014","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","15.00 CAD","","",""
"9781771601610","Cycling the Islands","31 Mar 2016","John Crouch","RMB | Rocky Mountain Books","Paperback / softback","Bicycling","20.00 CAD","","",""
"9781771641463","Hiking the West Coast of Vancouver Island","27 Mar 2015","Tim Leadem","Greystone Books Ltd","Paperback / softback","Hiking","22.95 CAD","","",""
"9781771641661","Best Places to Bird in British Columbia","16 May 2017","Richard Cannings, Russell Cannings","Greystone Books Ltd","Paperback / softback","Birdwatching Guides","22.95 CAD","","",""
"9781771000031","Birdfinding in British Columbia","24 May 2013","Richard Cannings, Russell Cannings, Donald Gunn","Greystone Books Ltd","Paperback / softback","Birdwatching Guides","29.95 CAD","","",""
"9781772033274","Birds of British Columbia and the Pacific Northwest","28 Jul 2020","Richard Cannings, Tom Aversa","Heritage House Publishing","Paperback / softback","Birdwatching Guides","29.95 CAD","","",""
"9781772033236","Edible and Medicinal Flora of the West Coast","02 Jun 2020","Collin Varner","Heritage House Publishing","Paperback / softback","Regional","22.95 CAD","","",""
"9781772030914","The Flora and Fauna of Coastal British Columbia and the Pacific Northwest","11 Jun 2018","Collin Varner","Heritage House Publishing","Paperback / softback","Regional","39.95 CAD","","",""
"9781772032611","Blisters and Bliss","05 Mar 2018","David Foster, Wayne Aitken, Nelson Dewey","Heritage House Publishing","Paperback / softback","Western Provinces","16.95 CAD","","",""
"9781772031225","Haida Gwaii","27 May 2016","Dennis Horwood","Heritage House Publishing","Paperback / softback","Western Provinces","24.95 CAD","","",""
"9781772030464","To the Lighthouse","30 May 2015","John Walls, Peter Johnson, Richard Paddle","Heritage House Publishing","Paperback / softback","Western Provinces","19.95 CAD","","",""
"9781927051337","Secret Beaches of the Salish Sea","26 Jun 2012","Theo Dombrowski","Heritage House Publishing","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781927051306","Secret Beaches of the Salish Sea","26 Jun 2012","Theo Dombrowski","Heritage House Publishing","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781926936031","Secret Beaches of Central Vancouver Island","15 May 2011","Theo Dombrowski","Heritage House Publishing","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781894974981","Secret Beaches of Greater Victoria","10 May 2010","Theo Dombrowski","Heritage House Publishing","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781894974974","Secret Beaches of Southern Vancouver Island","29 Mar 2010","Theo Dombrowski","Heritage House Publishing","Paperback / softback","Western Provinces","26.95 CAD","","",""
"9781771512312","First, We Brunch","24 Oct 2017","Rebecca Wellman","TouchWood Editions","Paperback / softback","Canadian","30.00 CAD","","",""
"9781771510691","Food Artisans of Vancouver Island and the Gulf Islands","01 Apr 2014","Don Genova","TouchWood Editions","Paperback / softback","Western Provinces","19.95 CAD","","",""
"9781771512923","Island Craft","30 Apr 2019","Jon C. Stott","TouchWood Editions","Paperback / softback","Beer","25.00 CAD","","",""
"9781771512671","A Year on the Wild Side","19 Mar 2019","Briony Penn, Ph.D","TouchWood Editions","Paperback / softback","Essays","26.00 CAD","","",""
"9781771603072","Explore Canada","07 Apr 2020","Jocey Asnong","RMB | Rocky Mountain Books","Board book","General","12.00 CAD","7 to 18","2 to 12",""
"9781771602853","West Coast ABCs","07 May 2018","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Alphabet","12.00 CAD","0 to 3","p",""
"9781771603027","West Coast 123s","16 Apr 2019","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Counting & Numbers","12.00 CAD","0 to 3","p","0 to 3"
"9781771602334","Nuptse and Lhotse Go to the West Coast","07 Nov 2017","Jocey Asnong","RMB | Rocky Mountain Books","Paperback / softback","Cats","12.00 CAD","4 to 8","p to 3","4 to 8"
"9781771602327","Nuptse and Lhotse Go to the West Coast","07 Nov 2017","Jocey Asnong","RMB | Rocky Mountain Books","Hardback","Cats","18.00 CAD","4 to 8","p to 3","4 to 8"
"9781772033212","High Tide, Low Tide","05 May 2020","Gloria Snively, Karen Gillmore","Heritage House Publishing","Paperback / softback","Activity Books","16.95 CAD","4 to 8","p to 3",""
"9781772033205","Explore the Eelgrass Meadow with Sam and Crystal","25 May 2021","Gloria Snively, Karen Gillmore","Heritage House Publishing","eBook","Marine Life","20.95 CAD","8 to 11","3 to 6",""
"9781772032369","Explore the Rocky Shore with Sam and Crystal","02 Jul 2018","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardback","Environment","22.95 CAD","","","8 to 12"
"9781772031676","Explore the Wild Coast with Sam and Crystal","02 Jul 2018","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardback","Environment","22.95 CAD","8 to 12","3 to 7",""
"9781772031201","Wildlife of Western Canada","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772032796","Canadian Wildlife Activity Book","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","Activity Books","12.95 CAD","8 to 12","3 to 7",""
"9781772032802","Canadian Wildlife Activity Book","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","Activity Books","12.95 CAD","8 to 12","3 to 7",""
"9781772032826","Critters for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Book","General","12.95 CAD","","",""
"9781772032833","Mounties for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781772033113","Campfire Stories from Coast to Coast","05 May 2020","Barbara Smith","Heritage House Publishing","Paperback / softback","Fairy Tales, Folk Tales, Legends & Mythology","19.95 CAD","","",""
"9781772031126","Campfire Stories of Western Canada","26 Feb 2016","Barbara Smith","Heritage House Publishing","Paperback / softback","Family","12.95 CAD","","",""
"9781772032451","Ghostly Campfire Stories of Western Canada","18 May 2018","Barbara Smith","Heritage House Publishing","Paperback / softback","Supernatural","12.95 CAD","","",""
"9781771513241","The Okanagan Wine Tour Guide","28 Apr 2020","John Schreiner, Luke Whittall","TouchWood Editions","Paperback / softback","Western Provinces","25.00 CAD","","",""
"9781771512589","Island Home","30 Apr 2019","Anny Scoones","TouchWood Editions","Paperback / softback","Travel","20.00 CAD","","",""
"9781771512138","Victoria's Most Haunted","25 Apr 2017","Ian Gibbs","TouchWood Editions","Paperback / softback","Supernatural","19.95 CAD","","",""
"9781771512435","The Haunting of Vancouver Island","10 Oct 2017","Shanon Sinn","TouchWood Editions","Paperback / softback","Supernatural","20.00 CAD","","",""
"9781771512794","Great Canadian Ghost Stories","09 Oct 2018","Barbara Smith","TouchWood Editions","Paperback / softback","Supernatural","20.00 CAD","","",""
