ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781774920404","A Blanket of Butterflies","06 Sep 2022","Richard Van Camp, Scott B. Henderson, Donovan Yaciuk, Nickolej Villiger","Portage & Main Press","Paperback / softback","Diversity & Multicultural","21.95 CAD","14 to 18","9 to 12",""
"9781773216959","A House Unsettled","11 Oct 2022","Trynne Delaney","Annick Press","Hardback","Ghost Stories","24.95 CAD","14 to 18","9 to 12","14 to 18"
"9781459834477","Union","13 Sep 2022","Sara Cassidy","Orca Book Publishers","Paperback / softback","Contemporary","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459833494","Murder at the Hotel Hopeless","16 Aug 2022","John Lekich","Orca Book Publishers","Paperback / softback","Crime","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459833555","Counting Scars","16 Aug 2022","Melinda Di Lorenzo","Orca Book Publishers","Paperback / softback","Contemporary","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459834187","Final Cut","16 Aug 2022","Marty Chan","Orca Book Publishers","Paperback / softback","Bullying","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459834002","Careful What You Wish For","16 Aug 2022","Mahtab Narsimhan","Orca Book Publishers","Paperback / softback","Paranormal, Occult & Supernatural","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781774710562","Decoding Dot Grey","22 Mar 2022","Nicola Davison","Nimbus Publishing","Paperback / softback","Coming of Age","21.95 CAD","14 to 18","9 to 12",""
"9781771315791","Bear Bones & Feathers","15 May 2022","Louise B. Halfe","Brick Books","eBook","Indigenous","11.99 CAD","","",""
"9781990160103","On Account of Darkness","02 May 2022","Ian Kennedy","Tidewater Press","Paperback / softback","Sociology of Sports","21.95 CAD","16 to 18","11 to 12","16 to 18"
