ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033090","Stagecoach North","02 Jun 2020","Ken Mather","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772031881","Ranch Tales","09 Jul 2019","Ken Mather, Rob Dinwoodie","Heritage House Publishing","Paperback / softback","General","19.95 CAD","","",""
"9781771512985","Boom & Bust","04 Jun 2019","Jennifer L. Butler","TouchWood Editions","Paperback / softback","Women","26.00 CAD","","",""
"9781771512879","Along the E&N","30 Apr 2019","Glen A. Mofford","TouchWood Editions","Paperback / softback","Social History","22.00 CAD","","",""
"9781772032482","Cornelius O'Keefe","16 Apr 2019","Sherri Field, Ken Mather","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781771512701","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","Hardback","Historical","30.00 CAD","","",""
"9781772032307","Trail North","29 May 2018","Ken Mather","Heritage House Publishing","Paperback / softback","Pre-Confederation (to 1867)","22.95 CAD","","",""
"9781772031850","Children of the Kootenays","24 Apr 2018","Shirley Stainton","Heritage House Publishing","Paperback / softback","Personal Memoirs","22.95 CAD","","",""
"9781771511896","Aqua Vitae","18 Oct 2016","Glen A. Mofford","TouchWood Editions","Paperback / softback","Social History","19.95 CAD","","",""
"9781771511599","Gold Rush Queen","20 Sep 2016","Thora Kerr Illing","TouchWood Editions","Paperback / softback","Women","18.95 CAD","","",""
"9781771601337","Through an Unknown Country","19 Oct 2015","Mike Murtha, Charles Helm","RMB | Rocky Mountain Books","Paperback / softback","Pre-Confederation (to 1867)","30.00 CAD","","",""
"9781771510332","The Cariboo Trail","17 Sep 2013","Agnes C. Laut, Diana French","TouchWood Editions","Paperback / softback","General","12.95 CAD","","",""
"9781927527061","Barkerville and the Cariboo Goldfields","15 May 2013","Richard Thomas Wright","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927527191","Cariboo Gold Rush","15 May 2013","Art Downs","Heritage House Publishing","Paperback / softback","General","9.95 CAD","15","10",""
"9781927527092","Frontier Cowboys and the Great Divide","01 Apr 2013","Ken Mather","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927051436","Chilcotin Yarns","15 Mar 2012","Bruce Watt","Heritage House Publishing","Paperback / softback","General","17.95 CAD","","",""
"9781926971629","Above Stairs","06 Sep 2011","Valerie Green","TouchWood Editions","Paperback / softback","General","19.95 CAD","","",""
"9781926971001","Pioneers of the Pacific Coast","01 Apr 2011","Agnes C. Laut","TouchWood Editions","Paperback / softback","General","9.95 CAD","13","8",""
"9781894974929","Bronc Busters and Hay Sloops","06 May 2010","Ken Mather","Heritage House Publishing","Paperback / softback","General","19.95 CAD","16","11",""
"9781894974097","Buckaroos and Mud Pups","05 Apr 2010","Ken Mather","Heritage House Publishing","Paperback / softback","General","19.95 CAD","","",""
"9781926613284","Rebel Women of the West Coast","05 Mar 2010","Rich Mole","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","9.95 CAD","13","8",""
"9781926741031","The Maquinna Line","15 Feb 2010","Norma Macmillan, Alison Arngrim, Charles Campbell","TouchWood Editions","Paperback / softback","General","9.95 CAD","","",""
"9781897522554","The Forgotten Explorer","23 Oct 2009","Samuel Fay, Charles Helm, Mike Murtha, Robert William Sandford","RMB | Rocky Mountain Books","Paperback / softback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781894974967","The Chilcotin War","21 Sep 2009","Rich Mole","Heritage House Publishing","Paperback / softback","Pre-Confederation (to 1867)","9.95 CAD","12","7",""
"9781926741000","The Ranch on the Cariboo","14 Sep 2009","Alan Fry","TouchWood Editions","Paperback / softback","General","19.95 CAD","","",""
"9781894898997","The Journey","14 Aug 2009","Bill Gallaher","TouchWood Editions","Paperback / softback","General","18.95 CAD","","",""
"9781895811124","Cariboo–Chilcotin","26 Jun 2009","Irene Stangoe","Heritage House Publishing","Paperback / softback","General","12.95 CAD","","",""
"9781894974769","Rebel Women of the Gold Rush","25 May 2009","Rich Mole","Heritage House Publishing","Paperback / softback","General","12.95 CAD","15","10",""
"9781895811087","Cariboo Cowboy","09 Apr 2009","Harry Marriott","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781894898836","The Promise","05 Sep 2008","Bill Gallaher","TouchWood Editions","Paperback / softback","Historical","18.95 CAD","","",""
"9781894974424","Heart of the Cariboo-Chilcotin","25 Mar 2008","Karla Decker","Heritage House Publishing","Paperback / softback","Historical","14.95 CAD","","",""
"9781894898300","The Rainbow Chasers","05 Feb 2008","Ervin Austin MacDonald","TouchWood Editions","Paperback / softback","General","19.95 CAD","","",""
"9781895811827","Ghost Towns & Mining Camps of the Boundary Country","19 Apr 2007","Garnet Basque","Heritage House Publishing","Paperback / softback","General","24.95 CAD","","",""
"9781894974288","Heart of the Cariboo-Chilcotin","16 Apr 2007","Diane Wilson","Heritage House Publishing","Paperback / softback","Historical","14.95 CAD","","",""
"9781894898546","Three Against the Wilderness","27 Mar 2007","Eric Collier","TouchWood Editions","Paperback / softback","Historical","19.95 CAD","","",""
"9781894974271","Nechako Country","20 Feb 2007","June Wood","Heritage House Publishing","Paperback / softback","General","17.95 CAD","","",""
"9781894974080","Heart of the Cariboo-Chilcotin","26 Apr 2006","Diane Wilson","Heritage House Publishing","Paperback / softback","General","14.95 CAD","","",""
"9781895811803","Ghost Towns & Mining Camps of Vancouver Island","20 Apr 2006","T. W Paterson, Garnet Basque","Heritage House Publishing","Paperback / softback","General","22.95 CAD","","",""
"9781894898140","Klondike Cattle Drive","29 Aug 2005","Norman Lee","TouchWood Editions","Paperback / softback","General","12.95 CAD","","",""
"9781894898317","Stella","01 May 2005","Linda J. Eversole","TouchWood Editions","Paperback / softback","Women","19.95 CAD","","",""
"9781894898133","Packhorses to the Pacific","13 Jan 2004","Cliff Kopas","TouchWood Editions","Paperback / softback","General","17.95 CAD","","",""
"9780920663790","Voyages of Hope","16 Sep 2002","Peter Johnson","TouchWood Editions","Paperback / softback","Pre-Confederation (to 1867)","18.95 CAD","","",""
"9781895811346","Chilcotin","01 May 1995","Witte Sisters","Heritage House Publishing","Paperback / softback","General","39.95 CAD","","",""
"9780920663264","Riding the Skyline","01 May 1994","Martin Grainger, Peter Murray","TouchWood Editions","Paperback / softback","General","12.95 CAD","","",""
