ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772602548","Phoenix Gets Greater","11 Oct 2022","Marty Wilson-Trudeau, Megan Kyak-Monteith, Phoenix Wilson","Second Story Press","eBook","Native Canadian","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781644210802","You Know, Sex","12 Apr 2022","Cory Silverberg, Fiona Smyth","Seven Stories Press","Paperback / softback","Adolescence","39.95 CAD","10 to 14","5 to 9",""
"9781459750586","Funny Gyal","07 Jun 2022","Angeline Jackson, Susan McClelland, Diana King","Dundurn Press","Hardback","LGBTQ+","24.99 CAD","14 to 18","9 to 12","14 to 18"
"9781551529035","In the Key of Dale","11 Oct 2022","Benjamin Lefebvre","Arsenal Pulp Press","Paperback / softback","LGBT","18.95 CAD","14 to 18","9 to 12",""
"9781459835344","Baby Drag Queen","11 Apr 2023","C.A. Tanaka","Orca Book Publishers","eBook","LGBT","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781773216355","The Queen of Junk Island","03 May 2022","Alexandra Mae Jones","Annick Press","Hardback","LGBT","19.95 CAD","16 to 18","10 to 12","16 to 18"
"9781774880333","Swimming in the Monsoon Sea","03 May 2022","Shyam Selvadurai","Tundra","Paperback / softback","LGBT","14.99 CAD","14 to 18","9 to 12",""
"9781989996065","I am Everything In Between","15 Mar 2022","Sydney Sunderland","Rebel Mountain Press","Paperback / softback","LGBT","13.95 CAD","4 to 8","p to 3",""
"9781459417168","One Summer in Vancouver","04 Apr 2023","Tony Correia","James Lorimer & Company Ltd., Publishers","Paperback / softback","LGBT","22.95 CAD","13 to 18","8 to 12",""
"9781771338677","The Story of My Life Ongoing, by C.S. Cobb","10 Dec 2021","Candas Dorsey","Inanna Publications & Education Inc.","Paperback / softback","LGBT","19.95 CAD","14 to 18","9 to 12",""
"9781989996034","Loudest Bark, The","15 Oct 2021","Gail  Marlene  Schwartz, Lucie Gagnon, Amélie Ayotte","Rebel Mountain Press","Hardback","LGBT","19.95 CAD","6 to 10","1 to 5",""
"9781927917435","Urchin","26 Oct 2021","Kate Story","Running the Goat","Paperback / softback","Paranormal, Occult & Supernatural","14.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459416192","Righting Canada's Wrongs: The LGBT Purge and the fight for equal rights in Canada","18 Oct 2022","Ken Setterington","James Lorimer & Company Ltd., Publishers","Hardback","Prejudice & Racism","34.95 CAD","13 to 18","8 to 12","13 to 18"
"9781459417274","Stuck with You","04 Apr 2023","Nathan Burgoine","James Lorimer & Company Ltd., Publishers","Hardback","LGBT","27.99 CAD","13 to 18","8 to 12",""
"9781459417243","No Limit on Love","04 Apr 2023","Alison Lister","James Lorimer & Company Ltd., Publishers","Hardback","LGBT","27.99 CAD","13 to 18","8 to 12",""
"9781989996133","Take Off!","15 Mar 2023","Lea Beddia","Rebel Mountain Press","Paperback / softback","LGBT","13.95 CAD","11 to 13","6 to 8","11 to 13"
"9780369103734","Is My Microphone On?","20 Sep 2022","Jordan Tannahill","Playwrights Canada Press","Paperback / softback","Gay & Lesbian","18.95 CAD","11 to 18","6 to 12",""
"9781772602579","Wish Upon a Satellite","03 May 2022","Sophie Labelle","Second Story Press","Paperback / softback","LGBT","14.95 CAD","13 to 18","8 to 12","13 to 18"
"9781459417250","Secret Me","04 Apr 2023","Angel Jendrick","James Lorimer & Company Ltd., Publishers","Hardback","LGBT","27.99 CAD","13 to 18","8 to 12","0"
"9781636791524","Barnabas Bopwright Saves the City","10 May 2022","J. Marshall Freeman","Bold Strokes Books","Paperback / softback","LGBT","20.99 CAD","14 to 18","9 to 12",""
"9781774711163","Heartbreak Homes","04 Oct 2022","Jo Treggiari","Nimbus Publishing","Paperback / softback","Thrillers & Suspense","16.95 CAD","14 to 17","9 to 12",""
"9781459831995","Jordan and Max, Field Trip!","13 Sep 2022","Suzanne Sutherland, Michelle Simpson","Orca Book Publishers","Paperback / softback","Friendship","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781773216195","Rabbit Chase","05 Apr 2022","Elizabeth LaPensee, KC Oster, Aarin Dokum","Annick Press","Paperback / softback","General","13.99 CAD","8 to 12","3 to 7","8 to 12"
"9781459827134","On the Line","15 Mar 2022","Paul Coccia, Eric Walters","Orca Book Publishers","Paperback / softback","LGBT","12.95 CAD","9 to 12","4 to 8","9 to 12"
