ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771603423","Into the Arctic","28 Sep 2021","Cory Trépanier, Todd Wilkinson","RMB | Rocky Mountain Books","Hardback","Landscapes","75.00 CAD","","",""
"9781771603898","Stories of Ice","27 Oct 2020","Lynn Martel","RMB | Rocky Mountain Books","Paperback / softback","Environmental Conservation & Protection","40.00 CAD","","",""
"9781771603935","What Bears Teach Us","10 Nov 2020","Sarah Elmeligi, John E. Marriott","RMB | Rocky Mountain Books","Hardback","Bears","45.00 CAD","","",""
"9781771603737","Takaya","29 Sep 2020","Cheryl Alexander, Carl Safina","RMB | Rocky Mountain Books","Paperback / softback","Wolves","30.00 CAD","","",""
"9781771604581","Paradise Won","27 Oct 2020","Elizabeth May","RMB | Rocky Mountain Books","Paperback / softback","Environmental Conservation & Protection","25.00 CAD","","",""
"9781771603553","The Third Dive","10 Nov 2020","Robert Osborne","RMB | Rocky Mountain Books","Hardback","Environmentalists & Naturalists","30.00 CAD","","",""
"9781771604673","A Story of Karma","29 Sep 2020","Michael Schauch","RMB | Rocky Mountain Books","Paperback / softback","Essays & Travelogues","25.00 CAD","","",""
"9781771604475","Gone Viking","29 Sep 2020","Bill Arnott","RMB | Rocky Mountain Books","Paperback / softback","Essays & Travelogues","25.00 CAD","","",""
"9781771603775","Our Trip Around the World","29 Sep 2020","Renate Belczyk","RMB | Rocky Mountain Books","Paperback / softback","Essays & Travelogues","22.00 CAD","","",""
"9781771604567","Emilio Comici: Angel of the Dolomites","01 Sep 2020","David Smart","RMB | Rocky Mountain Books","Hardback","Mountaineering","32.00 CAD","","",""
"9781771604338","All That Glitters","29 Sep 2020","Margo Talbot","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","25.00 CAD","","",""
"9781771604154","Vertical Reference","12 Jan 2021","Kathy Calvert","RMB | Rocky Mountain Books","Paperback / softback","Adventurers & Explorers","28.00 CAD","","",""
"9781771603850","Buried","29 Sep 2020","Ken Wylie","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","25.00 CAD","","",""
"9781771604352","Popular Snowshoe Trails of the Canadian Rockies","25 May 2021","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Winter Sports","20.00 CAD","","",""
"9781771601658","Converging Waters","17 Nov 2020","Daniel Hillert, Gwen Curry","RMB | Rocky Mountain Books","Hardback","Pictorials","40.00 CAD","","",""
"9781771604406","Saskatchewan Book","29 Sep 2020","George Webber, Lorna Crozier","RMB | Rocky Mountain Books","Hardback","Photoessays & Documentaries","45.00 CAD","","",""
"9781771603218","Following the Good River","17 Nov 2020","Briony Penn, Cecil Paul","RMB | Rocky Mountain Books","Hardback","Native Americans","38.00 CAD","","",""
"9781771603379","Stories from the Magic Canoe of Wa’xaid","26 May 2020","Cecil Paul, Briony Penn","RMB | Rocky Mountain Books","Paperback / softback","Native Americans","25.00 CAD","","",""
"9781771604628","Discovering Animals: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback / softback","Aboriginal & Indigenous","10.00 CAD","3 to 5","p to k",""
"9781771604710","Discovering People: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback / softback","Aboriginal & Indigenous","10.00 CAD","7 to 9","2 to 4",""
"9781771604741","Discovering Numbers: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback / softback","Aboriginal & Indigenous","10.00 CAD","7 to 9","2 to 4",""
"9781771604765","Discovering Words: English * French * Cree — Updated Edition","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback / softback","Aboriginal & Indigenous","10.00 CAD","0 to 3","p",""
