ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772603101","Vee in Between","09 May 2023","Valerie Kaiyang Wood, Angela Poon","Second Story Press","Hardback","Adoption","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781771473682","Chaiwala!","15 Oct 2021","Priti Birla Maheshwari, Ashley Barron","Owlkids Books Inc.","Hardback","Cooking & Food","18.95 CAD","3 to 7","2 to 12",""
"9781772034318","Kimiko Murakami","09 May 2023","Haley Healey, Kimiko Fraser","Heritage House Publishing","Hardback","Girls & Women","19.95 CAD","6 to 8","1 to 3",""
"9781771389631","Ojiichan's Gift","02 Apr 2019","Chieri Uegaki, Genevieve Simms","Kids Can Press","Hardback","Multigenerational","21.99 CAD","3 to 7","p to 2","3 to 7"
"9781771474320","THAO","15 Apr 2021","Thao Lam","Owlkids Books Inc.","Hardback","Cultural Heritage","19.95 CAD","4 to 8","2 to 5",""
"9781771473637","The Paper Boat","15 Sep 2020","Thao Lam","Owlkids Books Inc.","Hardback","Emigration & Immigration","19.95 CAD","6 to 9","5 to 12",""
"9781771474627","The Tray of Togetherness","08 Nov 2022","Flo Leung","Owlkids Books Inc.","Hardback","Other, Non-Religious","19.95 CAD","3 to 7","1 to 12",""
"9781550819274","The Tales of Dwipa","08 Apr 2022","Prajwala Dixit, Duncan Major","Breakwater Books Ltd.","Paperback / softback","Diversity & Multicultural","14.95 CAD","9 to 12","4 to 6","9 to 12"
"9781773216157","Bharatanatyam in Ballet Shoes","29 Mar 2022","Mahak Jain, Anu Chouhan","Annick Press","Hardback","Dance","22.95 CAD","4 to 7","p to 2","4 to 7"
"9781773217727","The Mystery of the Painted Fan","25 Apr 2023","Linda Trinh, Clayton Nguyen","Annick Press","Paperback / softback","Multigenerational","10.99 CAD","6 to 9","1 to 4","6 to 9"
"9781551529097","Kai's Tea Eggs","11 Apr 2023","Karina Zhou","Arsenal Pulp Press","Hardback","Asian American","21.95 CAD","3 to 7","p to 2",""
"9781773215495","Living With Viola","16 Nov 2021","Rosena Fung","Annick Press","Paperback / softback","General","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781525303340","Stealing Home","05 Oct 2021","J. Torres, David Namisato","Kids Can Press","Hardback","General","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781772600636","Krista Kim-Bap","03 Apr 2018","Angela Ahn","Second Story Press","Paperback / softback","Multigenerational","11.95 CAD","9 to 13","3 to 6","9 to 12"
"9781551526683","The Boy & the Bindi","01 Sep 2016","Vivek Shraya, Rajni Perera","Arsenal Pulp Press","Hardback","Self-Esteem & Self-Reliance","19.95 CAD","","",""
"9781894786331","Hana Hashimoto, Sixth Violin","01 Aug 2014","Chieri Uegaki, Qin, Leng","Kids Can Press","Hardback","Music","21.99 CAD","4 to 8","p to 3","4 to 8"
"9781773214290","My Day with Gong Gong","08 Sep 2020","Sennah Yee, Elaine Chen","Annick Press","Hardback","Asian American","21.95 CAD","4 to 7","p to 2","4 to 7"
"9781459832114","Project Bollywood","12 Apr 2022","Mahtab Narsimhan","Orca Book Publishers","Paperback / softback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 8","9 to 12"
"9781772780819","Girl of the Southern Sea","02 May 2019","Michelle Kadarusman","Pajama Press Inc.","Hardback","Girls & Women","19.95 CAD","9 to 12","4 to 7",""
"9781773062587","Two Drops of Brown in a Cloud of White","27 Oct 2020","Saumiya Balasubramaniam, Eva Campbell","Groundwood Books Ltd","Hardback","Emigration & Immigration","19.99 CAD","3 to 7","p to 2","3 to 7"
