ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773210018","Tree Song","10 Apr 2018","Tiffany Stone, Holly Hatam","Annick Press","Hardback","Environment","21.95 CAD","4 to 7","p to 2","4 to 7"
"9781772271621","Animals Illustrated: Bowhead Whale","15 Jan 2018","Joanasie Karpik, Sho Uehara","Inhabit Media","Hardback","Marine Life","15.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772668612","Siku and Kamik Like to Play","31 May 2018","Ali Hinch","Arvaaq Press","Paperback / softback","Beginner","7.95 CAD","5 to 7","1","5 to 7"
"9781771471657","What Happens Next","15 Mar 2018","Susan Hughes, Carey Sookocheff","Owlkids Books Inc.","Hardback","Bullying","19.95 CAD","4 to 12","k to 5",""
"9781459815384","Princess Angelica, Camp Catastrophe","23 Jan 2018","Monique Polak, Jane Heinrichs","Orca Book Publishers","Paperback / softback","Chapter Books","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459813007","Better Together","03 Apr 2018","Nikki Tate","Orca Book Publishers","Hardback","General","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772600643","Krista Kim-Bap","03 Apr 2018","Angela Ahn","Second Story Press","eBook","Asian American","11.99 CAD","9 to 13","3 to 6","9 to 12"
"9781459740631","Alex and The Other","31 Mar 2018","Philippa Dowding","Dundurn Press","Paperback / softback","Horror & Ghost Stories","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781771086059","Piper","16 May 2018","Jacqueline Halsey","Nimbus Publishing","Paperback / softback","Pre-Confederation (to 1867)","12.95 CAD","8 to 12","3 to 7",""
"9781772780376","Dragonfly Song","13 Oct 2017","Wendy Orr","Pajama Press Inc.","Hardback","Fantasy & Magic","19.95 CAD","10 to 14","5 to 10",""
"9781459820029","Dominion","27 Mar 2018","Shane Arbuthnott","Orca Book Publishers","Paperback / softback","Fantasy & Magic","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771085496","The Disappearing Boy","31 Oct 2017","Sonia Tilson","Nimbus Publishing","eBook","Alternative Family","8.99 CAD","9 to 13","4 to 8",""
"9781553797401","The Sockeye Mother","05 Dec 2017","Hetxw’ms Gyetxw Brett D. Huson, Natasha Donovan","Portage & Main Press","eBook","Environmental Science & Ecosystems","18.00 CAD","9 to 12","4 to 6",""
"9781772600629","When We Were Shadows","03 Apr 2018","Janet Wees","Second Story Press","eBook","Holocaust","12.99 CAD","9 to 13","5 to 8","9 to 12"
"9781770918184","Squawk","13 Nov 2017","Megan Gail Coles","Playwrights Canada Press","Paperback / softback","Canadian","17.95 CAD","15 to 18","10 to 12",""
"9781459813069","Can Your Outfit Change the World?","20 Feb 2018","Erinne Paisley","Orca Book Publishers","Paperback / softback","General","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459815711","Big Water","06 Mar 2018","Andrea Curtis","Orca Book Publishers","Paperback / softback","Canada","14.95 CAD","12","8 to 12","12"
"9781459814509","Casting Lily","13 Mar 2018","Holly Bennett","Orca Book Publishers","Paperback / softback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554519798","Fire Song","12 Mar 2018","Adam Garnet Jones","Annick Press","eBook","Aboriginal & Indigenous","11.99 CAD","14 to 18","9 to 12","14 to 18"
"9781553797357","Pemmican Wars","05 Dec 2017","Katherena Vermette, Scott B. Henderson, Donovan Yaciuk","Portage & Main Press","eBook","Coming of Age","18.00 CAD","12 to 18","8 to 12",""
"9781553804833","Finding John Rae","17 May 2017","Alice Jane Hamilton","Ronsdale Press","eBook","Expeditions & Discoveries","21.99 CAD","","",""
