ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781770495913","The Swallow: A Ghost Story","09 Sep 2014","Charis Cotter","Tundra","Hardback","Ghost Stories","21.99 CAD","9 to 12","4 to 7",""
"9781554984251","The Elevator Ghost","01 Aug 2014","Glen Huser","Groundwood Books Ltd","Hardback","Horror & Ghost Stories","14.95 CAD","8 to 11","3 to 6","8 to 11"
"9781770495111","The Green Man","11 Nov 2014","Michael Bedard","Tundra","Paperback / softback","Mysteries & Detective Stories","12.99 CAD","10 to 18","5 to 12",""
"9781770497139","Bob's Hungry Ghost","09 Sep 2014","Geneviève Côté","Tundra","Hardback","Horror & Ghost Stories","19.99 CAD","3 to 7","p to 2",""
"9781405256995","Lucky Break","10 May 2014","Sienna Mercer","Egmont","Paperback / softback","Humorous Stories","12.95 CAD","","",""
"9781459724235","Jake and the Giant Hand","10 Sep 2014","Philippa Dowding","Dundurn Press","eBook","Horror & Ghost Stories","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554983858","What There Is Before There Is Anything There","01 Sep 2014","Liniers, Elisa Amado","Groundwood Books Ltd","Hardback","Bedtime & Dreams","18.95 CAD","4 to 7","k to 2","4 to 7"
"9781771082235","Pumpkin People","01 Oct 2014","Sandra Lightburn, Ron Lightburn","Nimbus Publishing","Hardback","Halloween","12.95 CAD","4 to 8","979124-7652785-977575",""
"9780439935692","13 Ghosts of Halloween","01 Aug 2007","Robin Muller, Patricia Storms","Scholastic Canada Ltd","Paperback / softback","General","6.99 CAD","3 to 8","1 to 3",""
"9781443157063","The Ghosts Go Spooking (Board Book)","26 Jul 2016","Chrissy Bozik, Patricia Storms","Scholastic Canada Ltd","Board book","Halloween","9.99 CAD","0","p",""
"9781772780925","Pumpkin Orange, Pumpkin Round","03 Sep 2019","Rosanna Battigelli, Tara Anderson","Pajama Press Inc.","Hardback","Halloween","19.95 CAD","1 to 3","p",""
"9781771085571","The Walking Bathroom","08 Sep 2017","Shauntay Grant, Erin Bennett Banks","Nimbus Publishing","eBook","Halloween","1.99 CAD","3 to 7","p to 2",""
"9781772030747","The Secret of Grim Hill","06 Oct 2015","Linda DeMeulemeester","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7",""
"9780805097085","Little Boo","12 Aug 2014","Stephen Wunderli, Tim Zeltner","Henry Holt and Co.","Hardback","Flowers & Plants","18.99 CAD","4 to 7","p to 2",""
"9781894786874","Scaredy Squirrel Prepares for Halloween","01 Aug 2013","Mélanie Watt","Kids Can Press","Hardback","Humorous Stories","18.95 CAD","4 to 8","p to 3",""
"9781554533022","Black and Bittern Was Night","01 Aug 2013","Robert Heidbreder, John Martz","Kids Can Press","Hardback","Halloween","18.95 CAD","4 to 8","p to 3","4 to 8"
