ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781770865983","Firefly","06 Feb 2021","Philippa Dowding","Cormorant Books","Paperback / softback","Self-Esteem & Self-Reliance","13.95 CAD","9 to 12","4 to 7",""
"9781773061542","Aunt Pearl","01 Aug 2019","Monica Kulling, Irene Luxbacher","Groundwood Books Ltd","eBook","Homelessness & Poverty","10.99 CAD","4 to 7","k to 2","4 to 7"
"9781897187197","Lily and the Paper Man","30 Sep 2007","Rebecca Upjohn, Renné Benoit","Second Story Press","Hardback","Homelessness & Poverty","15.95 CAD","5 to 8","k to 3","6 to 8"
"9780545156653","The Madman of Piney Woods","26 Jan 2016","Christopher Paul Curtis","Scholastic Inc","Paperback / softback","General","11.99 CAD","8 to 12","3 to 7",""
"9781443146609","Mine!","01 Sep 2017","Natalie Hyde","Scholastic Canada Ltd","Paperback / softback","Homelessness & Poverty","8.99 CAD","9 to 12","4 to 7",""
"9781459825581","The King of Jam Sandwiches","04 Aug 2020","Eric Walters","Orca Book Publishers","eBook","Homelessness & Poverty","18.99 CAD","9 to 12","4 to 8","9 to 12"
"9781459745209","Safe Harbour","16 Nov 2019","Christina Kilbourne","Dundurn Press","eBook","Homelessness & Poverty","8.99 CAD","12 to 15","7 to 10","12 to 15"
"9781770865235","Fifteen Point Nine","12 May 2018","Holly Dobbie","Cormorant Books","Paperback / softback","Bullying","14.95 CAD","13 to 18","8 to 12",""
"9781771485029","Summerwood/Winterwood","10 Oct 2019","E. L. Chen","ChiZine","Paperback / softback","General","18.99 CAD","14 to 18","8 to 12",""
"9780345810793","Son of a Trickster","13 Mar 2018","Eden Robinson","Knopf Canada","Paperback / softback","Native American & Aboriginal","21.00 CAD","","",""
