ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780545754545","The Princess and the Pony","01 Jul 2015","Kate Beaton","Scholastic Inc","eBook","Friendship","12.99 CAD","4 to 8","p to 3",""
"9781554987504","Sometimes I Feel Like a Fox","01 Aug 2015","Danielle Daniel","Groundwood Books Ltd","Hardback","Emotions & Feelings","16.95 CAD","4 to 7","k to 2","4 to 7"
"9781771382090","Bus Ride, The","01 Mar 2015","Marianne Dubuc","Kids Can Press","Hardback","Adaptations","16.95 CAD","3 to 7","p to 2",""
"9781554987122","Buddy and Earl","01 Aug 2015","Maureen Fergus, Carey Sookocheff","Groundwood Books Ltd","Hardback","Friendship","16.95 CAD","4 to 7","k to 2","4 to 7"
"9780993935145","Missing Nimama","16 Oct 2015","Melanie Florence, François Thisdale","Clockwise Press","Hardback","Native Canadian","19.95 CAD","8 to 12","3 to 7",""
"9781927485774","Elephant Journey","03 Nov 2015","Rob Laidlaw, Brian Deines","Pajama Press Inc.","Hardback","Elephants","22.95 CAD","6 to 9","1 to 4",""
"9781926973999","See You Next Year","15 Mar 2015","Andrew Larsen, Todd Stewart","Owlkids Books Inc.","Hardback","Friendship","17.95 CAD","3 to 7","p to 5",""
"9781554984312","Sidewalk Flowers","01 Mar 2015","JonArno Lawson, Sydney Smith","Groundwood Books Ltd","Hardback","General","17.99 CAD","4 to 7","p to 2","4 to 7"
"9781894786355","Specific Ocean, The","01 Aug 2015","Kyo Maclear, Katty Maurey","Kids Can Press","Hardback","Adolescence","18.95 CAD","4 to 8","p to 3","4 to 8"
"9781770495326","This Is Sadie","12 May 2015","Sara O'Leary, Julie Morstad","Tundra","Hardback","Imagination & Play","21.99 CAD","0 to 2","p to 12",""
"9781452118901","Swan","18 Aug 2015","Laurel Snyder, Julie Morstad","Chronicle Books","Hardback","Dance","26.99 CAD","6 to 9","1 to 4",""
