ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459804067","A Woman Scorned","01 Oct 2013","James Heneghan","Orca Book Publishers","Paperback / softback","Police Procedural","9.95 CAD","","",""
"9781554694389","Bank Job","01 Apr 2009","James Heneghan, Norma Charles","Orca Book Publishers","eBook","Alternative Family","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699094","Fit to Kill","01 Sep 2011","James Heneghan","Orca Book Publishers","eBook","Police Procedural","12.99 CAD","","",""
"9780888994660","Flood","01 Apr 2002","James Heneghan","Groundwood Books Ltd","Paperback / softback","Multigenerational","12.95 CAD","0","p to 12","0"
"9781554696345","Hit Squad","01 Sep 2003","James Heneghan","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781896580562","Nannycatch Chronicles","01 Jan 2005","James Heneghan, Bruce McBay","Tradewind Books","Hardback","General","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9780888997043","Payback","15 Mar 2007","James Heneghan","Groundwood Books Ltd","Paperback / softback","Bullying","9.95 CAD","10 to 14","5 to 9","10 to 14"
"9781554695317","Safe House","01 Sep 2006","James Heneghan","Orca Book Publishers","eBook","Europe","6.99 CAD","9 to 12","4 to 7","9 to 12"
"9780888994998","The Grave","01 Mar 2002","James Heneghan","Groundwood Books Ltd","Paperback / softback","Europe","8.95 CAD","12 to 15","7 to 10","12 to 15"
"9781554695492","Torn Away","01 Oct 2003","James Heneghan","Orca Book Publishers","eBook","Europe","7.99 CAD","12","8 to 12","12"
"9781551432700","Waiting for Sarah","01 Jan 2003","Bruce McBay, James Heneghan","Orca Book Publishers","Paperback / softback","Death & Dying","14.95 CAD","12","8 to 12","12"
