ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551437422","Rebel's Tag","01 Sep 2007","K.L. Denman","Orca Book Publishers","Hardback","Multigenerational","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698172","Beyond Repair","01 Apr 2011","Lois Peterson","Orca Book Publishers","Hardback","Death & Dying","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551436760","The Darwin Expedition","01 Mar 2007","Diane Tullson","Orca Book Publishers","Paperback / softback","Survival Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551432427","The Hemingway Tradition","01 Oct 2002","Kristin Butcher","Orca Book Publishers","Paperback / softback","Suicide","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551432465","Refuge Cove","01 Oct 2002","Lesley Choyce","Orca Book Publishers","Paperback / softback","Emigration & Immigration","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551432793","Zee's Way","01 Apr 2004","Kristin Butcher","Orca Book Publishers","Paperback / softback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554692590","Orca Currents Full Collection","01 Sep 2010","Orca Book Publishers","Orca Book Publishers","Paperback / softback","General","805.95 CAD","10 to 14","5 to 9","10 to 14"
"9781551435558","Queen of the Toilet Bowl","01 Jun 2006","Frieda Wishinsky","Orca Book Publishers","Hardback","Bullying","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554690961","Special Edward","01 Apr 2009","Eric Walters","Orca Book Publishers","Hardback","Special Needs","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699766","Fallout","01 Sep 2011","Nikki Tate","Orca Book Publishers","Hardback","Death & Dying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551433868","Flower Power","01 Sep 2005","Ann Walsh","Orca Book Publishers","Paperback / softback","Values & Virtues","9.95 CAD","9 to 12","4 to 8","9 to 12"
"9781551432441","Kicked Out","01 Oct 2002","Beth Goobie","Orca Book Publishers","Paperback / softback","Parents","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694174","Last Ride","01 Mar 2011","Laura Langston","Orca Book Publishers","Hardback","Death & Dying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551432588","Leaving the Log House","01 Jan 2003","Ainslie Manson","Orca Book Publishers","Paperback / softback","General","8.95 CAD","8 to 12","3 to 7","8 to 12"
"9781554690749","Nine Doors","01 Apr 2009","Vicki Grant","Orca Book Publishers","Hardback","Peer Pressure","16.95 CAD","9 to 12","4 to 7","6 to 8"
"9781551436852","Responsible","01 Sep 2007","Darlene Ryan","Orca Book Publishers","Paperback / softback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551435275","Sewer Rats","01 Mar 2006","Sigmund Brouwer","Orca Book Publishers","Hardback","Friendship","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692804","Silver Rain","01 Oct 2010","Lois Peterson","Orca Book Publishers","Paperback / softback","Post-Confederation (1867-)","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551434742","Spoiled Rotten","01 Sep 2005","Dayle Campbell Gaetz","Orca Book Publishers","Paperback / softback","Stepfamilies","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554691791","The Big Dip","01 Oct 2009","Melanie Jackson","Orca Book Publishers","Hardback","Law & Crime","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551432397","Who Owns Kelly Paddik?","01 Jan 2003","Beth Goobie","Orca Book Publishers","Paperback / softback","Sexual Abuse)","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694341","Living Rough","01 Oct 2011","Cristy Watson","Orca Book Publishers","Paperback / softback","Homelessness & Poverty","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694082","Benched","01 Mar 2011","Cristy Watson","Orca Book Publishers","Paperback / softback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820586","Room 555","29 Jan 2019","Cristy Watson","Orca Book Publishers","Paperback / softback","Multigenerational","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459414044","Locked Up","05 Feb 2019","Cristy Watson","James Lorimer & Company Ltd., Publishers","eBook","Law & Crime","12.99 CAD","13 to 18","2","7 to 8"
