ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513166","Bisous and Brioche","17 Nov 2020","Laura Bradbury, Rebecca Wellman","TouchWood Editions","Hardback","French","45.00 CAD","","",""
"9781771513296","Milk, Spice and Curry Leaves","20 Oct 2020","Ruwanmali Samarakoon-Amunugama","TouchWood Editions","Hardback","Indian & South Asian","35.00 CAD","","",""
"9781771513333","A Spicy Touch","09 Jun 2020","Noorbanu Nimji, Karen Anderson","TouchWood Editions","Hardback","Indian & South Asian","40.00 CAD","","",""
"9781771644761","The Obesity Code Cookbook","10 Dec 2019","Dr. Jason Fung","Greystone Books Ltd","Hardback","Weight Control","36.95 CAD","","",""
"9781771512947","Cedar and Salt","08 Oct 2019","DL Acken, Emily Lycopolus","TouchWood Editions","Hardback","Canadian","49.00 CAD","","",""
"9781771513029","The Olive Oil and Vinegar Lover's Cookbook","25 Jun 2019","Emily Lycopolus","TouchWood Editions","Hardback","Herbs, Spices, Condiments","49.00 CAD","","",""
"9781771512732","Everyone’s Welcome","07 May 2019","Amanda Orlando","TouchWood Editions","Hardback","Allergy","40.00 CAD","","",""
"9781771512916","Recipes for Olive Oil and Vinegar Lovers Boxed Set","25 Sep 2018","Emily Lycopolus, DL Acken","TouchWood Editions","Hardback","Herbs, Spices, Condiments","88.00 CAD","","",""
"9781771512817","Syria","18 Sep 2018","Emily Lycopolus, DL Acken","TouchWood Editions","Hardback","Herbs, Spices, Condiments","22.00 CAD","","",""
"9781771512497","Spain","10 Apr 2018","Emily Lycopolus, DL Acken","TouchWood Editions","Hardback","Herbs, Spices, Condiments","22.00 CAD","","",""
"9781771512343","Greece","07 Nov 2017","Emily Lycopolus, DL Acken","TouchWood Editions","Hardback","Greek","22.00 CAD","","",""
"9781771512251","Italy","12 Jul 2017","Emily Lycopolus, DL Acken","TouchWood Editions","Hardback","Herbs, Spices, Condiments","22.00 CAD","","",""
"9781771512763","Off the Hook","05 Jun 2018","DL Acken, Aurelia Louvet","TouchWood Editions","Paperback / softback","Seafood","22.00 CAD","","",""
"9781771643108","Bakeland","01 Apr 2018","Marit Hovland, Trine Hahnemann","Greystone Books Ltd","Hardback","Baking","35.00 CAD","","",""
"9781771512046","All the Sweet Things","25 Apr 2017","Renée Kohlman","TouchWood Editions","Hardback","Baking","39.95 CAD","","",""
"9781772031256","Come 'n' Get It","09 May 2016","Beulah Barss","Heritage House Publishing","Paperback / softback","Canadian","14.95 CAD","","",""
"9781771511568","The Butcher, the Baker, the Wine and Cheese Maker in the Okanagan","03 May 2016","Jennifer Schell","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771511322","Out of the Orchard","03 May 2016","Julie Van Rosendaal","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771511414","One World Kitchen","03 Nov 2015","Chris Knight","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771511292","The Deerholme Vegetable Cookbook","13 Oct 2015","Bill Jones","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771511087","Honey","01 Jun 2015","Angelo Prosperi-Porta","TouchWood Editions","Paperback / softback","General","26.95 CAD","","",""
"9781771511117","The Waste Not, Want Not Cookbook","01 May 2015","Cinda Chavich","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771510752","Buffalo Girl Cooks Bison","14 Oct 2014","Jennifer Bain","TouchWood Editions","Paperback / softback","Meat","29.95 CAD","","",""
"9781771510455","The Deerholme Foraging Book","08 Apr 2014","Bill Jones","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771510516","Go Barley","08 Apr 2014","Pat Inglis, Linda Whitworth, Anita Stewart","TouchWood Editions","Paperback / softback","Rice & Grains","29.95 CAD","","",""
"9781771510035","The Deerholme Mushroom Book","18 Feb 2014","Bill Jones","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781771510066","On the Flavour Trail","19 Mar 2013","Island Chefs' Collaborative, Christabel Padmore","TouchWood Editions","Paperback / softback","General","29.95 CAD","","",""
"9781894898973","Another Fork in the Trail","15 May 2011","Laurie Ann March","TouchWood Editions","Paperback / softback","Vegetarian & Vegan","19.95 CAD","","",""
"9781926741116","Go Nuts","01 Oct 2010","Debbie Harding","TouchWood Editions","Paperback / softback","General","9.95 CAD","","",""
"9781926741017","Flavours of Cooper's Cove Guesthouse","23 Nov 2009","Angelo Prosperi-Porta, Andrei Fedorov","TouchWood Editions","Paperback / softback","General","19.95 CAD","","",""
"9781894898942","Where There's Food,There's Firefighters","25 Aug 2009","Jeff Derraugh","TouchWood Editions","Paperback / softback","General","9.95 CAD","","",""
"9781894898669","A Fork in the Trail","11 Dec 2007","Laurie Ann March","TouchWood Editions","Paperback / softback","General","19.95 CAD","","",""
"9781894898560","Fire Hall Cooking with Jeff the Chef","22 May 2007","Jeff Derraugh","TouchWood Editions","Paperback / softback","Canadian","9.95 CAD","","",""
