ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780735265431","Unicorns 101","03 Sep 2019","Cale Atkinson","Tundra","Hardback","Mythical","21.99 CAD","3 to 7","p to 2",""
"9781443175265","It's Not All Rainbows","15 Oct 2019","Jessika von Innerebner","Scholastic Canada Ltd","Hardback","Mythical","16.99 CAD","4 to 8","p to 3",""
"9781338575712","Go Away, Unicorn! (Illustrated edition)","03 Sep 2019","Emily Mullock","Scholastic Inc","Hardback","Imagination & Play","13.99 CAD","4 to 8","p to 3",""
"9781773370194","The Changeling of Fenlen Forest","24 Apr 2019","Katherine Magyarody","Great Plains Publications","Paperback / softback","General","14.95 CAD","12 to 18","7 to 12",""
"9781250206190","The Magical Unicorn Society Official Handbook","18 Sep 2018","Selwyn E. Phipps, Helen Dardik, Harry Goldhawk","Feiwel & Friends","Hardback","Mythical","16.99 CAD","8 to 11","3 to 6",""
"9780735264656","If I Had a Gryphon","02 Oct 2018","Vikki VanSickle, Cale Atkinson","Tundra","Board book","Mythical","12.99 CAD","3 to 7","p to 2",""
"9780228601203","The Revenge","25 Jul 2018","Suzanne de Montigny","BWL Publishing Inc.","eBook","Mythical","4.99 CAD","8 to 13","3 to 8",""
"9781510732353","Unicorn Food","22 May 2018","Cayla Gallagher","Skyhorse Publishing Inc.","Hardback","Desserts","29.99 CAD","","",""
"9780545813310","Unicorn Magic","26 Jun 2018","Sabina Gibson","Scholastic Inc","Hardback","Friendship","23.99 CAD","4 to 8","p to 3",""
"9781770894839","The Gallery of Lost Species","31 Jan 2015","Nina Berkhout","House of Anansi Press Inc","Paperback / softback","Family Life","22.95 CAD","","",""
"9781443419802","Clover's Luck","10 Feb 2015","Kallie George, Alexandra Boiger","HarperCollins","Hardback","General","16.99 CAD","6 to 10","1 to 5",""
"9781550745573","I Wished for a Unicorn","01 Aug 2001","Robert Heidbreder, Kady MacDonald Denton","Kids Can Press","Paperback / softback","Bedtime & Dreams","6.95 CAD","8 to 18","3 to 12",""
