ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773066820","The Little Green Envelope","01 Aug 2023","Gillian Sze, Claudine Crangle","Groundwood Books Ltd","eBook","Friendship","16.99 CAD","3 to 6","p to 1",""
"9781771475617","Jeffrey Loves Blue","15 Sep 2023","Loretta Garbutt, Lily Snowden-Fine","Owlkids Books Inc.","Hardback","Emotions & Feelings","21.95 CAD","4 to 7","1 to 12",""
"9781773217970","The Words We Share","19 Sep 2023","Jack Wong","Annick Press","Hardback","Diversity & Multicultural","22.99 CAD","4 to 7","p to 2","4 to 7"
"9781773217567","Mira and Baku","26 Sep 2023","Sara Truuvert, Michelle Theodore","Annick Press","Hardback","Military & Wars","23.99 CAD","4 to 7","p to 2","4 to 7"
"9781771648820","Bompa's Insect Expedition","19 Sep 2023","David Suzuki, Tanya Lloyd Kyi, Qin, Leng","Greystone Books Ltd","Hardback","Insects, Spiders, etc.","23.95 CAD","4 to 8","p to 3",""
"9781777791841","The Garden Witch","10 Oct 2023","Kyle Beaudette","Eye of Newt Press","Hardback","Adaptations","19.95 CAD","3 to 5","k to 3","6 to 8"
"9781774571262","Poppa and His Drum","12 May 2023","Judith M. Doucette, Rebecca Reid","Flanker Press","Paperback / softback","Native Canadian","16.95 CAD","5 to 12","k to 7",""
"9781772274943","The Raven Boy","26 Sep 2023","Rosemarie Avrana Meyok, Marcus Cutler","Inhabit Media","Hardback","Native American","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772603446","Auntie's Rez Surprise","19 Sep 2023","Heather O'Watch, Ellie Arscott","Second Story Press","Hardback","Native Canadian","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772603439","Everyone is Welcome","12 Sep 2023","Phuong Truong, Christine Wei","Second Story Press","Hardback","Prejudice & Racism","21.95 CAD","6 to 8","1 to 3","6 to 8"
