ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550818338","The Little Red Shed","15 May 2020","Adam Young, Jennifer Young","Breakwater Books Ltd.","Paperback / softback","Bullying","14.95 CAD","3 to 7","p to 2",""
"9781771089111","The Boy Who Moved Christmas","01 Oct 2020","Eric Walters, Nicole Wellwood, Carloe (Shan) Liu","Nimbus Publishing","Paperback / softback","Christmas & Advent","12.95 CAD","3 to 7","p to 2",""
"9781771663472","The Greats","07 Sep 2017","Sylvain Prudhomme, Jessica Moore","Book*hug Press","eBook","Historical","14.99 CAD","","",""
"9781772781380","A World of Mindfulness","03 Nov 2020","Erin Alladin, Suzanne Del Rizzo, Rebecca Bender, Gabrielle Grimard, Tara Anderson, François Thisdale, Scot Ritchie, Miki Sato, Tamara Campeau, Emma Pedersen, Carmen Mok, Aino Anto, Sue Macartney, Amélie Dubois, Andrea Blinick","Pajama Press Inc.","Hardback","Mindfulness & Meditation","22.95 CAD","3 to 6","p to 1",""
"9781553798903","Breakdown","27 Oct 2020","David A. Robertson, Scott B. Henderson, Donovan Yaciuk, Andrew Thomas","Portage & Main Press","Paperback / softback","Science Fiction","21.95 CAD","15 to 18","10 to 12",""
"9781459827530","When We Are Kind / Nihá’ádaahwiinít’íigo","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Mildred Walters","Orca Book Publishers","Hardback","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459819115","Heads Up","21 Apr 2020","Melanie Siebert, Belle Wuthrich","Orca Book Publishers","Paperback / softback","Depression & Mental Illness","24.95 CAD","12 to 18","8 to 12","12 to 18"
"9781772601640","What Kids Did","27 Oct 2020","Erin Silver","Second Story Press","Hardback","Diseases, Illnesses & Injuries","18.95 CAD","6 to 8","1 to 3","6 to 8"
"9781771089081","A Great Big Night","15 Sep 2020","Kate Inglis, Josée Bisaillon","Nimbus Publishing","Hardback","Music","22.95 CAD","4 to 9","p to 4",""
"9781771089067","Screech!","31 Aug 2020","Charis Cotter, Genevieve Simms","Nimbus Publishing","Paperback / softback","Ghost Stories","17.95 CAD","8 to 12","3 to 7",""
"9781772781311","Teaching Mrs. Muddle","06 Oct 2020","Colleen Nelson, Alice Carter","Pajama Press Inc.","Hardback","School & Education","19.95 CAD","3 to 6","p to 1",""
"9781554988815","Lake: A See to Learn Book","01 Sep 2020","Kate Moss Gamblin, Karen Patkau","Groundwood Books Ltd","Hardback","Water (Oceans, Lakes, etc.)","16.95 CAD","4 to 7","p to 2",""
"9781550818185","The Moon King","14 Feb 2020","Cara Kansala","Breakwater Books Ltd.","Paperback / softback","Bedtime & Dreams","14.95 CAD","3 to 7","p to 2",""
"9781459746183","Nothing but Life","16 Feb 2021","Brent van Staalduinen","Dundurn Press","Paperback / softback","Literary","14.99 CAD","15 to 18","10 to 12","15 to 18"
"9781459747456","Drone Chase","26 Jan 2021","Pam Withers","Dundurn Press","eBook","Survival Stories","8.99 CAD","12 to 15","7 to 10","12 to 15"
"9781459744349","The Desert Prince","19 Sep 2020","Alisha Sevigny","Dundurn Press","eBook","General","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9780888628565","From the Roots Up","01 Jan 1986","Ross, David, Usher, Peter","James Lorimer & Company Ltd., Publishers","Paperback / softback","Business Development","16.95 CAD","","",""
"9781773087740","Water and Climate Change","01 Aug 2020","Marla Tomlinson","Beech Street Books","Hardback","General","30.95 CAD","9 to 11","4 to 6",""
"9781554989706","If You Want to Visit a Sea Garden","01 Sep 2020","Kay Weisman, Roy Henry Vickers","Groundwood Books Ltd","Hardback","Native Canadian","18.99 CAD","5 to 8","k to 3","5 to 8"
"9781773214238","CRISPR","08 Sep 2020","Yolanda Ridge, Alex Boersma","Annick Press","Paperback / softback","Biology","16.95 CAD","14 to 18","9 to 12","14 to 18"
"9781525300165","This Is Your Brain on Stereotypes","01 Sep 2020","Tanya Lloyd Kyi, Drew Shannon","Kids Can Press","Hardback","Prejudice & Racism","19.99 CAD","11 to 14","6 to 9","11 to 14"
"9781772272741","Kits, Cubs, and Calves","01 Sep 2020","Suzie Napayok-Short, Tamara Campeau","Inhabit Media","Hardback","Polar Regions","17.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772272826","How I Survived","03 Mar 2020","Serapio Ittusardjuat, Matthew K. Hoddy","Inhabit Media","Paperback / softback","Adventure & Adventurers","17.95 CAD","12 to 18","6 to 12","12 to 18"
"9781772272499","When Pumpkins Fly","08 Sep 2020","Margaret Lawrence, Amiel Sandland","Inhabit Media","Hardback","Halloween","16.95 CAD","6 to 8","1 to 3","6 to 8"
"9781773214481","Swift Fox All Along","08 Sep 2020","Rebecca Thomas, Maya McKibbin","Annick Press","Hardback","Native Canadian","21.95 CAD","4 to 7","p to 2","4 to 7"
"9781771602952","Stories from the Magic Canoe of Wa’xaid","06 Apr 2019","Cecil Paul, Briony Penn, Ph.D","RMB | Rocky Mountain Books","Hardback","Native Americans","30.00 CAD","","",""
"9781771604710","Discovering People: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback / softback","Aboriginal & Indigenous","10.00 CAD","7 to 9","2 to 4",""
"9781771604628","Discovering Animals: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback / softback","Aboriginal & Indigenous","10.00 CAD","3 to 5","p to k",""
"9781553799054","Ispík kákí péyakoyak/When We Were Alone","29 Sep 2020","David A. Robertson, Julie Flett, Alderick Leask","Portage & Main Press","Hardback","Native Canadian","21.95 CAD","6 to 8","1 to 3",""
"9781459812345","Powwow","21 Apr 2020","Karen Pheasant-Neganigwane","Orca Book Publishers","Hardback","Native Canadian","24.95 CAD","9 to 12","4 to 8","9 to 12"
"9781772601176","The Case of the Missing Auntie","17 Mar 2020","Michael Hutchinson","Second Story Press","Paperback / softback","Native Canadian","11.95 CAD","9 to 12","4 to 7","9 to 12"
"9781773087900","Gender Identity","01 Aug 2020","Madeline Nixon Simon Rose","Beech Street Books","Hardback","General","28.95 CAD","8 to 9","3 to 4",""
"9781773087993","Racism and Stereotypes","01 Aug 2020","Kathleen Corrigan Simon Rose","Beech Street Books","Hardback","General","30.95 CAD","10 to 11","5 to 6",""
"9781773214344","Why Are You So Quiet?","08 Sep 2020","Jaclyn Desforges, Risa Hugo","Annick Press","Hardback","Self-Esteem & Self-Reliance","21.95 CAD","4 to 7","p to 2","4 to 7"
"9781772781014","The Library Bus","24 Nov 2020","Bahram Rahman, Gabrielle Grimard","Pajama Press Inc.","Hardback","Books & Libraries","22.95 CAD","5 to 8","k to 3",""
"9781771473637","The Paper Boat","15 Sep 2020","Thao Lam","Owlkids Books Inc.","Hardback","Emigration & Immigration","19.95 CAD","6 to 9","5 to 12",""
"9781771473231","Maurice and His Dictionary","15 Oct 2020","Cary Fagan, Enzo Lord Mariano","Owlkids Books Inc.","Hardback","Historical","19.95 CAD","8 to 12","5 to 12",""
"9781772601336","My Family, Your Family!","08 Sep 2020","Kathryn Cole, Cornelia Li","Second Story Press","Board book","Alternative Family","12.95 CAD","0 to 3","p to k","0 to 2"
