ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771512015","25 Places in Canada Every Family Should Visit","16 May 2017","Jody Robbins","TouchWood Editions","Paperback / softback","General","24.95 CAD","","",""
"9781771513043","Flat Out Delicious","28 Apr 2020","Jenn Sharp, Richard Marjan","TouchWood Editions","Paperback / softback","Prairie Provinces","25.00 CAD","","",""
"9781771513128","The Prairie Gardener’s Go-To for Vegetables","12 May 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback / softback","Vegetables","15.00 CAD","","",""
"9781771513142","The Prairie Gardener’s Go-To for Pests and Diseases","12 May 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback / softback","Canada","15.00 CAD","","",""
"9781771603515","Popular Wildflowers of the Canadian Prairies","21 Apr 2020","Neil L. Jennings","RMB | Rocky Mountain Books","Paperback / softback","Flowers","15.00 CAD","","",""
"9781771645942","Prairie","14 Apr 2020","Candace Savage","Greystone Books Ltd","Paperback / softback","Plains & Prairies","26.95 CAD","","",""
"9781771643269","Best Places to Bird in the Prairies","05 May 2018","John Acorn, Alan Smith, Nicola Koper, Candace Savage","Greystone Books Ltd","Paperback / softback","Birdwatching Guides","24.95 CAD","","",""
"9781771603072","Explore Canada","07 Apr 2020","Jocey Asnong","RMB | Rocky Mountain Books","Board book","General","12.00 CAD","7 to 18","2 to 12",""
"9781772031201","Wildlife of Western Canada","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772032796","Canadian Wildlife Activity Book","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","Activity Books","12.95 CAD","8 to 12","3 to 7",""
"9781772032802","Canadian Wildlife Activity Book","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","Activity Books","12.95 CAD","8 to 12","3 to 7",""
"9781772032826","Critters for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Book","General","12.95 CAD","","",""
"9781772032833","Mounties for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781772033113","Campfire Stories from Coast to Coast","05 May 2020","Barbara Smith","Heritage House Publishing","Paperback / softback","Fairy Tales, Folk Tales, Legends & Mythology","19.95 CAD","","",""
"9781772032451","Ghostly Campfire Stories of Western Canada","18 May 2018","Barbara Smith","Heritage House Publishing","Paperback / softback","Supernatural","12.95 CAD","","",""
"9781772031126","Campfire Stories of Western Canada","26 Feb 2016","Barbara Smith","Heritage House Publishing","Paperback / softback","Family","12.95 CAD","","",""
"9781771512794","Great Canadian Ghost Stories","09 Oct 2018","Barbara Smith","TouchWood Editions","Paperback / softback","Supernatural","20.00 CAD","","",""
