ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459800199","The Great Bear Sea","01 Sep 2013","Ian McAllister, Nicholas Read","Orca Book Publishers","Paperback / softback","Marine Life","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554552122","Saving Lives and Changing Hearts","04 Dec 2012","Rob Laidlaw","Fitzhenry and Whiteside","Hardback","Animal Welfare","19.95 CAD","8 to 12","3 to 7",""
"9781770851856","Dragonflies","08 Mar 2013","Chris Earley","Firefly Books","Hardback","Insects, Spiders, etc.","19.95 CAD","8 to 11","3 to 6",""
"9781926973357","You Are Stardust","15 Sep 2012","Elin Kelsey, Soyeon Kim","Owlkids Books Inc.","Hardback","General","18.95 CAD","4 to 18","1 to 4",""
"9781770493599","Talking Tails","14 Aug 2012","Ann Love, Jane Drake, Bill Slavin","Tundra","Paperback / softback","Pets","11.99 CAD","9 to 12","4 to 7",""
"9781459802216","Brilliant!","01 Oct 2013","Michelle Mulder","Orca Book Publishers","Hardback","General","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804234","Down To Earth","01 May 2013","Nikki Tate","Orca Book Publishers","Hardback","Agriculture","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554514243","Potatoes on Rooftops","19 Jul 2012","Hadley Dyer","Annick Press","Paperback / softback","","14.95 CAD","9 to 12","5",""
"9781770850026","How to Raise Monarch Butterflies","08 Mar 2012","Carol Pasternak","Firefly Books","Paperback / softback","Butterflies, Moths & Caterpillars","9.95 CAD","6 to 12","1 to 7",""
"9781771080125","Be a Wilderness Detective","03 May 2013","Peggy Kochanoff","Nimbus Publishing","Paperback / softback","General","17.95 CAD","4 to 8","p to 3",""
"9781554537532","Planet Ark","01 Apr 2013","Adrienne Mason, Margot Thompson","Kids Can Press","Hardback","Environmental Conservation & Protection","19.95 CAD","8 to 12","3 to 7","8 to 12"
"9781554539611","Tree of Life","01 Mar 2013","Rochelle Strauss, Margot Thompson","Kids Can Press","Paperback / softback","Environmental Science & Ecosystems","14.99 CAD","8 to 12","3 to 7","8 to 12"
"9781554514441","10 Plants That Shook The World","01 Feb 2013","Gillian Richardson, Kim Rosen","Annick Press","Paperback / softback","Exploration & Discovery","14.95 CAD","9 to 12","4 to 7",""
"9781550173956","A Field Guide to the Identification of Pebbles","15 Sep 2006","Eileen Van der Flier-Keller","Harbour Publishing Co. Ltd.","Pamphlet","Rocks & Minerals","8.95 CAD","8 to 12","3",""
"9781554692057","The Salmon Bears","01 Apr 2010","Ian McAllister, Nicholas Read","Orca Book Publishers","Paperback / softback","Bears","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9780988163874","FOX TALK","30 Sep 2013","L. E. Carmichael, Michael Penman, Jody Bronson, Karen Kenney, Brian Dust, World Wide Exotic Animal Talent Agency, LLC, Dan Connolly, Mary Dunford, AtriTeX Technologies (P) Ltd.","Ashby-BP Publishing","eBook","Foxes","6.95 CAD","8 to 12","3 to 7",""
"9781554552023","Buzz About Bees","22 Mar 2013","Kari-Lynn Winters","Fitzhenry and Whiteside","Hardback","Insects, Spiders, etc.","19.95 CAD","7 to 10","2 to 5",""
"9780887766084","Cool Woods","09 Sep 2003","Jane Drake, Ann Love, Andrew Kiss","Tundra","Hardback","Trees & Forests","26.99 CAD","9 to 12","4 to 7",""
"9781936313426","Explore Water!","01 Jun 2011","Anita Yasuda, Bryan Stone","Nomad Press","Paperback / softback","Water (Oceans, Lakes, etc.)","16.99 CAD","7 to 9","2 to 4",""
"9781771082679","Be a Beach Detective","19 May 2015","Peggy Kochanoff","Nimbus Publishing","Paperback / softback","Marine Life","14.95 CAD","4 to 9","p to 4",""
"9781459806924","Trash Talk","01 Apr 2015","Michelle Mulder","Orca Book Publishers","Hardback","Recycling & Green Living","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771470490","Branching Out","15 Oct 2014","Joan Marie Galat, Wendy Ding","Owlkids Books Inc.","Hardback","Trees & Forests","19.95 CAD","8 to 12","3 to 7",""
"9781459812673","The Seal Garden","06 Mar 2018","Ian McAllister, Nicholas Read","Orca Book Publishers","Hardback","Marine Life","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554519620","Rewilding","10 Oct 2017","Ann Love, Jane Drake","Annick Press","Hardback","Environmental Conservation & Protection","19.95 CAD","9 to 12","4 to 7","9 to 12"
