ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772602098","Unstoppable","21 Sep 2021","Helen Wolfe, Karen Patkau","Second Story Press","Hardback","Special Needs","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781771335133","The Discovery of Flight","23 Apr 2018","Susan Glickman","Inanna Publications & Education Inc.","Paperback / softback","Girls & Women","19.95 CAD","12 to 18","7 to 12",""
"9781771086929","Finding Grace","09 Oct 2018","Daphne Greer","Nimbus Publishing","eBook","Disabilities & Special Needs","44.85 CAD","11 to 15","6 to 10",""
"9781459819306","The Disability Experience","13 Apr 2021","Hannalora Leavitt, Belle Wuthrich","Orca Book Publishers","eBook","Special Needs","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781772600544","Caterpillars Can't Swim","12 Sep 2017","Liane Shaw","Second Story Press","eBook","Disabilities & Special Needs","13.99 CAD","13 to 18","8 to 12","13 to 18"
"9781927583951","Don't Tell, Don't Tell, Don't Tell","05 Apr 2016","Liane Shaw","Second Story Press","Paperback / softback","Friendship","12.95 CAD","12 to 16","8 to 12","9 to 12"
"9781772600421","On the Spectrum","12 Sep 2017","Jennifer Gold","Second Story Press","Paperback / softback","Eating Disorders & Body Image","13.95 CAD","13 to 18","8 to 12","13 to 18"
"9781554884476","Free as a Bird","22 Feb 2010","Gina McMurchy-Barber","Dundurn Press","Paperback / softback","Disabilities & Special Needs","12.99 CAD","12 to 15","","12 to 15"
"9781773212579","Funny, You Don't Look Autistic","12 Mar 2019","Michael McCreary","Annick Press","Paperback / softback","Neurodiversity","14.95 CAD","13 to 17","7 to 12","12 to 18"
"9781772780178","Macy McMillan and the Rainbow Goddess","01 May 2017","Shari Green","Pajama Press Inc.","Paperback / softback","Stepfamilies","15.95 CAD","8 to 12","3 to 8",""
"9781772781953","Harley the Hero","22 Jun 2021","Peggy Collins","Pajama Press Inc.","Hardback","Special Needs","22.95 CAD","4 to 7","k to 2",""
"9781554987207","Calvin","15 Nov 2015","Martine Leavitt","Groundwood Books Ltd","Paperback / softback","Mental Illness","14.95 CAD","12 to 18","7 to 12",""
"9780773674851","Rebound","01 Sep 2000","Eric Walters","Fitzhenry and Whiteside","Paperback / softback","Special Needs","7.99 CAD","9 to 12","4 to 7",""
"9781926920337","Emily Included","15 Oct 2011","Kathleen McDonnell","Second Story Press","Paperback / softback","Special Needs","8.95 CAD","8 to 12","4 to 7","9 to 12"
"9781771620253","Writing with Grace","14 Mar 2014","Judy McFarlane","Douglas & McIntyre","Paperback / softback","Personal Memoirs","22.95 CAD","","",""
"9780385678346","The Unlikely Hero of Room 13B","27 Aug 2013","Teresa Toten","Tundra Book Group","Paperback / softback","Depression","14.99 CAD","12 to 18","7 to 12",""
"9781897187883","Splish, Splat!","22 Apr 2011","Alexis Domney, Alice Crawford","Second Story Press","Hardback","General","15.95 CAD","4 to 8","1 to 3","6 to 8"
"9781459816145","A Plan for Pops","19 Feb 2019","Heather Smith, Brooke Kerrigan","Orca Book Publishers","Hardback","Multigenerational","19.95 CAD","3 to 5","p to k","3 to 5"
"9780987856753","Tony's Wheels","12 Mar 2021","Mila Bongco-Philipzig, Michael Parillas","ANAK Publishing Worker Cooperative Ltd.","Paperback / softback","Canada","12.95 CAD","5 to 9","k to 4",""
"9781459824355","Oh Brother","28 Jan 2020","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817982","Running Behind","28 Aug 2018","Sylvia Taekema","Orca Book Publishers","Paperback / softback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554551965","Rick Hansen","11 Jul 2013","Don Quinlan","Fitzhenry and Whiteside","Paperback / softback","Social Activists","6.95 CAD","9 to 12","4 to 7",""
"9781554510504","The Bare Naked Book","01 Mar 2006","Kathy Stinson, Heather Collins","Annick Press","Hardback","Body","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459414532","Body Image Deal With It","06 Apr 2021","Tierra Hohn, Marne Grahlman","James Lorimer & Company Ltd., Publishers","Hardback","Social Topics","24.95 CAD","9 to 14","4 to 9",""
"9781772602142","My Art, My World","19 Oct 2021","Rita Winkler, Mark Winkler, Helen Winkler","Second Story Press","Hardback","Special Needs","19.95 CAD","6 to 9","1 to 4","6 to 8"
